"Beneficiario","Importo","Titolo/Norma","UFFICIO","RESPONSABILE DEL PROCEDIMENTO","ModalitÃ  di individuazione","ATTO","PROGETTO/FINALITA'"
"Associazione Scuola materna Davide De MassariC.F. 00673430237","â¬ 21.233,80","D.G.R.V. 1607/2021","UFFICIO SCUOLA","Stefania Crescenzio","D.G.R.V. 1607/2021 -Allegato D","Determinazione n. 483 del 22/06/2022","Contributo Piano di Azione Nazionale Pluriennale per la promozione del sistema integrato di educazione e di istruzione per i bambini di etÃ  0-6 anni. Anno 2021"
"Istituto per anziani ""Casa De Battisti""C.F. 82001470234","â¬ 2.505,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 421 del 31/05/2022","Integrazione retta inserimento in struttura. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 8.648,64","D.G.R. 1240 del 14/09/2021","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 416 del 30/05/2022","Intervento di contrasto alla povertÃ  educativa. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 2.000,00","Delibera di Giunta n.54 del 06/04/21Â - Delibera di Giunta n.178 del 26/10/21","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/2021. Allegato A","Determinazione n. 415 del 30/05/2022","Erogazione Bonus bebÃ¨ comunale anno 2022"
"AretÃ¨ Cooperativa socialeC.F. 04445320239","â¬ 4.830,00","Delibera di Giunta n. 88 del 10/05/2022","UFFICIO ASSISTENTI SOCIALI","Stefania Crescenzio","Progetto - Prot. n. 19566 del 02/05/2022","Determinazione n. 396 del 24/05/2022","Contributo al progetto ""Ci sto? Affare fatica?"". Progetto"
"B & B TouringC.F. GRMLSN62R18E512Y","â¬ 750,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 374 del 16/05/2022","Proroga inserimento in struttura. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi.Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 2.400,00","Delibera di Giunta n.54 del 06/04/21Â - Delibera di Giunta n.178 del 26/10/21","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/2021. Allegato A","Determinazione n. 358 del 13/05/2022","Erogazione Bonus BebÃ¨ comunale anno 2022. Con determinazione n. 632 del 18/08/2022 l'importo Ã¨ stato rettificato di euro 400,00."
"Associazione nel Segno di AnnaC.F. 91024540238Curriculum Presidente","â¬ 366,00 + Patrocinio + Logo","Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari.","UFFICIO ASSISTENTI SOCIALI","Milena Bassetto","Delibera di Giunta n. 70 del 12/04/2022 - Progetto prot. 15630 del 05/04/2022","Determinazione n. 348 del 05/05/2022","Contributo evento ""Voci dell'autismo"". Progetto"
"Self - Help Cooperativa SocialeC.F. 03134350234","â¬ 5.640,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 347 del 05/05/2022","Inserimento in struttura. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 2.800,00","D.G.R. 1240 del 14/09/2021","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 298 del 13/04/2022","Contributi finalizzati all'inclusione e al reinserimento sociale e/o lavorativo SOA."
"B.& B. New TouringC.F GRMLSN62R18E512Y","â¬ 900,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 285 del 11/04/2022","Proroga inserimento in struttura. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 4.800,00","Delibera di Giunta n.54 del 06/04/21Â -Â Delibera di Giunta n.178 del 26/10/21","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/2021.Â Allegato A","Determinazione n. 275 del 06/04/2021","Erogazione Bonus BebÃ¨ Comunale anno 2022"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 6.300,00","D.G.R. 1240 del 14/09/2021","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 271 del 06/04/2021","Contributi finalizzati all'inclusione e al reinserimento sociale e/o lavorativo .RIA.Â Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Fondazione Casa di riposo ""Eufemia Carrirolo"" - CastagnaroC.F. 01563720232","â¬ 3.914,25","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 270 del 06/04/2022","Integrazione retta inserimento in struttura. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Tribunale per i Diritti DEL MalatoC.F. 91004740238","â¬ 1.080,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari.","UFFICIO ASSISTENTI SOCIALI","Milena Bassetto","Delibera di Giunta n. 55 del 22/03/22. Progetto prot. n. 10752 del 08/03/22","Determinazione n. 252 del 29/03/2022","Contributo economico al progetto ""1Â° corso per l'apprendimento base della moderna comunicazione digitale"". Progetto"
"Santa Maria del Cammino Onlus - BonavigoC.F. 91014890239","â¬ 420,00","L. 328/2000 art. 6 - L.R. n. 5/2013 - DGR n. 863/2018","UFFICIO ASSISTENTI SOCIALI","Giulia Leoni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 235 del 18/03/2022","Inserimento in struttura protetta di donna vittima di violenza. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 5.708,50","DGR 993/021 - DDD Istruzione Veneto n. 1316/2021 - Delibera di Giunta n. 9 del 25/01/22 - Determinazione n. 78 del 01/02/22","UFFICIO SCUOLA","Stefania Crescenzio","Allegato - Requisiti integrazione Buono Libri","Determinazione n. 236 del 18/03/2022","Integrazione contributo Buono Libri anno scolastico 2021/2022"
"Scuola dell'Infanzia ""Scuola Materna Vigo""C.F. 82002090239","â¬ 55.165,79","Delibera di Giunta n. 167 del 06/08/2019","UFFICIO SCUOLA","Stefania Crescenzio","Accordo","Determinazione n. 217 del 14/03/2022","Contributo a titolo di concorso spese per le Scuole paritarie associate alla F.I.S.M. anno scolastico 2021/2022"
"Scuola dell'Infanzia ""Maria Bambina"" - VangadizzaC.F. 82003310230","â¬ 119.842,93","Delibera di Giunta n. 167 del 06/08/2019","UFFICIO SCUOLA","Stefania Crescenzio","Accordo","Determinazione n. 217 del 14/03/2022","Contributo a titolo di concorso spese per le Scuole paritarie associate alla F.I.S.M. anno scolastico 2021/2022"
"Scuola dell'Infanzia ""GesÃ¹ Bambino""C.F. 91000450238","â¬ 103.673,65","Delibera di Giunta n. 167 del 06/08/2019","UFFICIO SCUOLA","Stefania Crescenzio","Accordo","Determinazione n. 217 del 14/03/2022","Contributo a titolo di concorso spese per le Scuole paritarie associate alla F.I.S.M. anno scolastico 2021/2022"
"Scuola dell'Infanzia ""Don Candido Mazzi""C.F. 01540480231","â¬ 81.797,56","Delibera di Giunta n. 167 del 06/08/2019","UFFICIO SCUOLA","Stefania Crescenzio","Accordo","Determinazione n. 217 del 14/03/2022","Contributo a titolo di concorso spese per le Scuole paritarie associate alla F.I.S.M. anno scolastico 2021/2022"
"Scuola dell'Infanzia ""De Massari""C.F. 00673430237","â¬ 184.520,07","Delibera di Giunta n. 167 del 06/08/2019","UFFICIO SCUOLA","Stefania Crescenzio","Accordo","Determinazione n. 217 del 14/03/2022","Contributo a titolo di concorso spese per le Scuole paritarie associate alla F.I.S.M. anno scolastico 2021/2022"
"Fondazione Marcello ZanettiCentro Servizi alla Persona - OppeanoC.F. 80027220237","â¬ 10.684,50","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 167 del 02/03/2022Â annullata con Determinazione n. 666 del 31/08/2022","Integrazione retta inserimento in struttura. Annullata il 31/08/2022 . Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Comuni dell'Ambito Ven_21 - Legnago","â¬ 259.719,50 (trasferimento ai Comuni contributo regionale)","D.G.R.1240 del 14 settembre 2021","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Allegato A - D.G.R. 1240/2021","Determinazione n. 149 del 28/02/22 e Determinazione n. 1051 del 22/12/21","Finanziamento misure finalizzate all'inclusione e al reinserimento sociale e/o lavorativo: RIA - SO.A - P.E. e Fondo nuove vulnerabilitÃ . Trasferimento ai Comuni."
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 2.800,00","Delibera di Giunta n.54 del 06/04/21Â -Â Delibera di Giunta n.178 del 26/10/21","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/2021.Â Allegato A","Determinazione n. 148 del 28/02/2022","Erogazione Bonus BebÃ¨ Comunale anno 2022. Con determinazione n. 401 del 25/05/2022 l'importo Ã¨ stato rettificato di â¬ 400,00."
"Cooperativa Sociale AnderliniCereaC.F. 01338280231","â¬ 1.637,62","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 96 del 07/02/2022","Proroga integrazione retta di accoglienza. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Centro Residenziale Cherubina Manzoni - Pia Opera CiccarelliMinerbeC.F. 00671930238","â¬ 7.723,25","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 95 del 07/02/2022","Integrazione rette case di riposo I semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Fondazione di Culto e Religione ""Piccolo Rifugio"" OnlusÂ San DonÃ  di PiaveC.F. 00717020234","â¬ 765,52","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 95 del 07/02/2022","Integrazione rette case di riposo I semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Casa di riposo ""Maria Gasparini"" - Villa BartolomeaC.F. 04399910233","â¬ 3.700,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 95 del 07/02/2022","Integrazione rette case di riposo I semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Fondazione casa di riposo ""Eufemia Carrirolo"" CastagnaroC.F. 01563720232","â¬ 5.000,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 95 del 07/02/2022","Integrazione rette case di riposo I semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Casa di riposo di LegnagoC.F. 82001370236","â¬ 44.175,91","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 95 del 07/02/2022","Integrazione rette case di riposo I semestre 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi.Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 1.600,00","Delibera di Giunta n.54 del 06/04/21 - Delibera di Giunta n.178 del 26/10/21","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/2021. Allegato A","Determinazione n. 87 del 02/02/2022","Erogazione Bonus BebÃ¨ comunale anno 2022"
"Beneficiari diversi.Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013","â¬ 400,00","Delibera di Giunta n.54 del 06/04/21 - Delibera di Giunta n.178 del 26/10/21","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/2021. Allegato A","Determinazione n. 86 del 02/02/2022","Erogazione Bonus BebÃ¨ comunale anno 2021"
"B & B New Touring - LegnagoC.F. GRMLSN62R18E512Y","â¬ 900,00","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 75 del 31/01/2022","Proroga inserimento in struttura. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Centro Residenziale Cherubina Manzoni - Pia Opera CiccarelliMinerbeC.F. 00671930238","â¬ 6.304,20","Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica ISEE","UFFICIO ASSISTENTI SOCIALI","Laura Zanotto","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 28 del 13/01/22","Integrazione retta inserimento in struttura. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi.Dati identificativi omessi ex art. 26 c.4, D.Lgs. 33/2013","â¬ 2.000,00","Delibera di Giunta n. 54 del 06/04/21 - Delibera di Giunta n. 178 del 26/10/21","UFFICIO ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/2021. Allegato A","Determinazione n. 20 del 10/01/2022","Erogazione Bonus BebÃ¨ comunale anno 2021"
