Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,41;;0;9693,26;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340105];73,41;2226,69;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[22];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2388,79;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340105];73,41;2226,69;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);90,8;;0;12116,5;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340107];104,8;1688,67;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[15];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2388,79;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340107];104,8;1688,67;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);63,84;;0;9693,26;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340108];77,84;806,61;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[20];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2388,79;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340108];77,84;806,61;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);90,11;;0;12116,5;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340109];101,11;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[17];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;2584;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340109];101,11;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];ALLOGGIO;C980;;;;[68];;[295];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,73;;0;21080,64;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450102];95,73;2263,92;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];GARAGE O POSTO-AUTO;C980;;;;[68];;[295];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450102];95,73;2263,92;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];ALLOGGIO;C980;;;;[68];;[295];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,73;;0;21080,64;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450103];104,73;2343,12;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];GARAGE O POSTO-AUTO;C980;;;;[68];;[295];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);19;;0;3805,53;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450103];104,73;2343,12;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];ALLOGGIO;C980;;;;[68];;[295];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,73;;0;21080,64;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450104];95,73;1622,04;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];GARAGE O POSTO-AUTO;C980;;;;[68];;[295];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450104];95,73;1622,04;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);81,4;;0;25160,53;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540201];94,4;787,08;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[25];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);12;;0;2403,57;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540201];94,4;787,08;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);78,68;;0;25160,53;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540203];88,68;4528,05;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[35];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540203];88,68;4528,05;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);122,92;;0;29735,32;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540204];133,92;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[18];laboratorio;C980;;;;[82];;[929];;;;[3];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);176;;4609;35776,94;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;176;4118,4;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[20];laboratorio;C980;;;;[82];;[929];;;;[4];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);135;;4609;26833,34;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;135;4468,93;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[24];Laboratorio;C980;;;;[82];;[929];;;;[5];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);135;;4609;26833,34;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;135;5629,06;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[26];Laboratorio;C980;;;;[82];;[929];;;;[6];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);176;;4609;35776,94;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;176;8410,12;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[28];Laboratorio;C980;;;;[82];;[929];;;;[7];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);129;;4069;26396,63;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;129;5668,58;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[30];Laboratorio;C980;;;;[82];;[929];;;;[8];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);133;;4609;26833,34;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;133;5844,34;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Garibaldi;[104];Villa Zardi;C980;;;;[85];;[1520];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);3014;;5286;466004,42;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;24,2;540,22;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[87];Ex Scuola Elementare di Ambrogio;C980;;;;[75];;[22];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito a privato (6);Residenziale (13);;;Patrimonio disponibile (1);1332;;6139,53;381057,77;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;si;24,42;851,37;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Viale Palmiro Togliatti;[11];Ex Sala di Quartiere;C980;;;;[102];;[669];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);238;;0;71242,99;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;Vendita (1);;;si;238;3602,66;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Capitello;[13];"Ambulatorio Odontoiatrico ""Centro del Sorriso""";C980;;;;[140];;[191];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Residenziale (13);;;Patrimonio disponibile (1);65;;1402,35;18175,09;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;Vendita (1);;;si;65;2129,24;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[34];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;2203,49;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540204];133,92;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);74,84;;0;25160,53;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540205];86,84;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[26];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);12;;0;2403,57;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540205];86,84;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);107,99;;0;29735,32;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540206];118,99;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[33];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;2203,49;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540206];118,99;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];ALLOGGIO;C980;;;;[102];;[334];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,92;;0;27448,18;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540301];91,92;396;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[32];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);9;;0;1802,64;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540301];91,92;396;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];ALLOGGIO;C980;;;;[102];;[334];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);81,94;;0;27448,18;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540303];95,94;1194,75;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[27];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2804,25;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540303];95,94;1194,75;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];ALLOGGIO;C980;;;;[102];;[334];;;;[16];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);102,1;;0;29735,32;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540304];113,1;1101,09;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[30];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;2203,49;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540304];113,1;1101,09;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];ALLOGGIO;C980;;;;[102];;[334];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,29;;0;27448,18;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540305];96,29;1887,36;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[28];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2804,25;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540305];96,29;1887,36;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];ALLOGGIO;C980;;;;[102];;[334];;;;[18];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);110,62;;0;29735,32;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540306];122,62;2152,79;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[29];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);12;;0;2403,57;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540306];122,62;2152,79;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Piumana;[84];ALLOGGIO;C980;;;;[28];;[107];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);162,14;;0;17062,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;162,14;3584,16;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dino Giovanni Zerbini;[87];ALLOGGIO;C980;;;;[116];;[111];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);115,06;;0;24913,4;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700570301];136,06;2227,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dino Giovanni Zerbini;[87];CANTINA;C980;;;;[116];;[111];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);21;;0;4206,21;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700570301];136,06;2227,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);84,69;;0;27448,18;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610101];94,69;2304;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610101];94,69;2304;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);83,79;;0;27448,18;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610102];93,79;1161,57;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610102];93,79;1161,57;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);94,53;;0;29735,32;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610103];104,53;3773,16;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610103];104,53;3773,16;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);84,69;;0;27448,18;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610104];95,69;2304;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;2203,49;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610104];95,69;2304;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);83,79;;0;27448,18;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610105];93,79;4729,05;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610105];93,79;4729,05;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);98,29;;0;29735,32;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610106];108,29;4804,02;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610106];108,29;4804,02;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[16];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);84,69;;0;27448,18;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610107];94,69;2304;
