Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);83,79;;0;20465,75;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610105];93,79;4080,24;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610105];93,79;4080,24;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);98,29;;0;22171,04;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610106];108,29;3546,57;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610106];108,29;3546,57;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[16];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);84,69;;0;20465,75;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610107];94,69;1399,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610107];94,69;1399,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,79;;0;20465,75;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610108];90,79;2619,75;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610108];90,79;2619,75;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[18];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);94,53;;0;22171,04;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610109];104,53;1674,51;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610109];104,53;1674,51;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[31];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);115,9;;0;28393,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620101];129,9;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2090,85;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620101];129,9;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[32];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,14;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620102];93,14;512,88;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620102];93,14;512,88;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[33];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);110,62;;0;28393,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[34];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,14;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620104];93,14;2285,88;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620104];93,14;2285,88;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[35];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);110,93;;0;28393,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620105];123,93;400,56;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620105];123,93;400,56;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[36];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,9;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620106];92,9;1910,01;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620106];92,9;1910,01;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[25];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,31;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620201];98,31;743,55;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620201];98,31;743,55;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[26];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);91,76;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620202];104,76;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[10];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620202];104,76;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[27];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,31;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620203];98,31;2071,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620203];98,31;2071,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[28];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);83,32;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620204];96,32;1841,64;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[11];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620204];96,32;1841,64;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[29];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,48;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620205];99,48;252;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620205];99,48;252;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[30];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,31;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620206];98,31;2194,08;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[12];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620206];98,31;2194,08;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[19];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,18;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620301];93,18;1888,47;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[13];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620301];93,18;1888,47;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[20];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);109,86;;0;28393,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620302];122,86;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[16];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620302];122,86;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[21];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,8;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620303];92,8;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[14];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620303];92,8;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[22];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);110,88;;0;28393,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620304];123,88;1500,99;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[17];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620304];123,88;1500,99;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[23];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,14;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620305];93,14;3613,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[15];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620305];93,14;3613,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[24];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);115,99;;0;28393,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620306];129,99;1334,56;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[18];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2090,85;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620306];129,99;1334,56;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];ALLOGGIO;C980;;;;[140];;[76];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);108,12;;0;20465,75;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630101];132,12;3393,25;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];GARAGE O POSTO-AUTO;C980;;;;[140];;[76];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);24;;0;3584,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630101];132,12;3393,25;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];ALLOGGIO;C980;;;;[140];;[76];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);107,16;;0;20465,75;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630102];131,16;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];GARAGE O POSTO-AUTO;C980;;;;[140];;[76];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);24;;0;3584,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630102];131,16;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];ALLOGGIO;C980;;;;[140];;[76];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);107,62;;0;20465,75;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];GARAGE O POSTO-AUTO;C980;;;;[140];;[76];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);24;;0;3584,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];ALLOGGIO;C980;;;;[140];;[76];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);111,04;;0;67465,75;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630104];135,04;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];GARAGE O POSTO-AUTO;C980;;;;[140];;[76];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);24;;0;3584,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630104];135,04;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[25];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);53,05;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640101];66,05;1176,18;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[11];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640101];66,05;1176,18;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[26];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,72;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640102];68,72;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[14];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640102];68,72;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[27];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640103];90,02;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[12];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640103];90,02;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[28];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640104];90,02;1666,17;
