BLOCCO;Id Variazione;Approva/Rifiuta/Chiudi variazione;Motivo del Rifiuto;Tipo di Variazione;Ruolo dell'Ente;Numero di Registrazione;Codice Identificativo dell'Atto;Data Atto;Data Decorrenza;Data Scadenza;Canone Annuale;Denominazione Variazione;Note sulla Variazione;Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Natura Giuridica Cedente;Codice Fiscale Cedente;Natura Giuridica Ricevente;Codice Fiscale Ricevente;Intera UI Oggetto di Variazione;Superficie Oggetto della Variazione;Quota %  Oggetto della Variazione;Finalità Uso a Persona fisica;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante);Variazione storica
FINE_VARIAZIONE_DETENZIONE;407809;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380011;FABBRICATO;ACCATASTATO;O;C980;;;[102];[334];;;[12];;Copparo (FE);Via Luciano Marchi;[23];ALLOGGIO;Abitazione (11);;107,99;;0;107,99;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407810;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380012;FABBRICATO;ACCATASTATO;O;C980;;;[102];[334];;;[13];;Copparo (FE);Via Luciano Marchi;[25];ALLOGGIO;Abitazione (11);;82,92;;0;82,92;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407811;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380013;FABBRICATO;ACCATASTATO;O;C980;;;[102];[334];;;[15];;Copparo (FE);Via Luciano Marchi;[25];ALLOGGIO;Abitazione (11);;81,94;;0;81,94;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407812;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380014;FABBRICATO;ACCATASTATO;O;C980;;;[102];[334];;;[16];;Copparo (FE);Via Luciano Marchi;[25];ALLOGGIO;Abitazione (11);;102,1;;0;102,1;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407813;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380015;FABBRICATO;ACCATASTATO;O;C980;;;[102];[334];;;[17];;Copparo (FE);Via Luciano Marchi;[25];ALLOGGIO;Abitazione (11);;82,29;;0;82,29;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407814;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380016;FABBRICATO;ACCATASTATO;O;C980;;;[102];[334];;;[18];;Copparo (FE);Via Luciano Marchi;[25];ALLOGGIO;Abitazione (11);;110,62;;0;110,62;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407815;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380677;FABBRICATO;ACCATASTATO;O;C980;;;[116];[111];;;[5];;Copparo (FE);Via Dino Giovanni Zerbini;[87];ALLOGGIO;Abitazione (11);;115,06;;0;115,06;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407816;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380033;FABBRICATO;ACCATASTATO;O;C980;;;[102];[625];;;[10];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;84,69;;0;84,69;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407817;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380034;FABBRICATO;ACCATASTATO;O;C980;;;[102];[625];;;[11];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;83,79;;0;83,79;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407818;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380035;FABBRICATO;ACCATASTATO;O;C980;;;[102];[625];;;[12];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;94,53;;0;94,53;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407819;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380036;FABBRICATO;ACCATASTATO;O;C980;;;[102];[625];;;[13];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;84,69;;0;84,69;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407820;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380037;FABBRICATO;ACCATASTATO;O;C980;;;[102];[625];;;[14];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;83,79;;0;83,79;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407821;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380038;FABBRICATO;ACCATASTATO;O;C980;;;[102];[625];;;[15];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;98,29;;0;98,29;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407822;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380039;FABBRICATO;ACCATASTATO;O;C980;;;[102];[625];;;[16];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;84,69;;0;84,69;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407823;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380040;FABBRICATO;ACCATASTATO;O;C980;;;[102];[625];;;[17];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;80,79;;0;80,79;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407824;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380041;FABBRICATO;ACCATASTATO;O;C980;;;[102];[625];;;[18];;Copparo (FE);Via Luciano Marchi;[7];ALLOGGIO;Abitazione (11);;94,53;;0;94,53;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407826;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380090;FABBRICATO;ACCATASTATO;O;C980;;;[140];[76];;;[5];;Copparo (FE);Via Torre;[20];ALLOGGIO;Abitazione (11);;108,12;;0;108,12;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407827;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380091;FABBRICATO;ACCATASTATO;O;C980;;;[140];[76];;;[6];;Copparo (FE);Via Torre;[20];ALLOGGIO;Abitazione (11);;107,16;;0;107,16;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407828;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380092;FABBRICATO;ACCATASTATO;O;C980;;;[140];[76];;;[7];;Copparo (FE);Via Torre;[20];ALLOGGIO;Abitazione (11);;107,62;;0;107,62;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407829;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380093;FABBRICATO;ACCATASTATO;O;C980;;;[140];[76];;;[8];;Copparo (FE);Via Torre;[20];ALLOGGIO;Abitazione (11);;108,53;;0;108,53;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407830;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380111;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[25];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;53,05;;0;53,05;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407831;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380112;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[26];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;55,72;;0;55,72;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407832;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380113;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[27];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;77,02;;0;77,02;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407833;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380114;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[28];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;77,02;;0;77,02;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407834;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380115;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[29];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;57,49;;0;57,49;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407835;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380117;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[30];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;54,61;;0;54,61;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407836;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380118;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[31];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;56,23;;0;56,23;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407837;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380119;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[32];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;77,61;;0;77,61;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407838;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380120;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[33];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;77,02;;0;77,02;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407839;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380121;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[34];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;50,02;;0;50,02;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407840;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380122;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[35];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;55,27;;0;55,27;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407841;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380123;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[36];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;55,51;;0;55,51;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407842;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380124;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[37];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;77,02;;0;77,02;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407843;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380125;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[38];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;75,87;;0;75,87;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407844;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380126;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[39];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;55,57;;0;55,57;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407845;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380128;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[40];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;61,69;;0;61,69;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407846;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380129;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[41];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;53,81;;0;53,81;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407847;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380130;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[42];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;77,02;;0;77,02;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407848;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380131;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[43];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;76,18;;0;76,18;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407849;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380132;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[44];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;55,24;;0;55,24;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407850;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380133;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[45];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;55;;0;55;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407851;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380134;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[46];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;55,8;;0;55,8;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407852;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380135;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[47];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;76,49;;0;76,49;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407853;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380136;FABBRICATO;ACCATASTATO;O;C980;;;[84];[277];;;[48];;Copparo (FE);Via della Costituzione;[8];ALLOGGIO;Abitazione (11);;77,02;;0;77,02;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407854;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380157;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[13];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;76,06;;0;76,06;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407855;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380158;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[14];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;79,79;;0;79,79;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407856;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380159;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[15];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;55,49;;0;55,49;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407857;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380160;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[16];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;112,08;;0;112,08;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407858;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380161;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[17];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;77,89;;0;77,89;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407859;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380162;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[18];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;78,11;;0;78,11;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407860;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380163;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[19];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;55,33;;0;55,33;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407861;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380165;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[20];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;112,49;;0;112,49;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407862;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380166;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[21];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;77,44;;0;77,44;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407863;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380167;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[22];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;79,79;;0;79,79;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407864;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380168;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[23];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;58,19;;0;58,19;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;407865;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380169;FABBRICATO;ACCATASTATO;O;C980;;;[75];[283];;;[24];;Copparo (FE);Via Mario Fani;[14];ALLOGGIO;Abitazione (11);;111,09;;0;111,09;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
