ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
COVOLO MATTEA;2491;23/08/2023;7;31/05/2023;10124231108;OC64OS;23/08/2023;22/08/2023;S;2.250,90;405,9;1.845,00;1;0;1.845,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ENEL ENERGIA SPA;2571;14/09/2023;4357597432;09/08/2023;10254089576;OC64OS;14/09/2023;13/09/2023;S;45,65;8,23;37,42;1;0;37,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2557;14/09/2023;4357597430;09/08/2023;10254103838;OC64OS;14/09/2023;13/09/2023;S;179,69;32,4;147,29;1;0;147,29;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2563;14/09/2023;4357597431;09/08/2023;10254106048;OC64OS;14/09/2023;13/09/2023;S;87,68;15,81;71,87;1;0;71,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2558;14/09/2023;4357597434;09/08/2023;10254100845;OC64OS;14/09/2023;13/09/2023;S;265,4;47,86;217,54;1;0;217,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2553;14/09/2023;4357597433;09/08/2023;10254090519;OC64OS;14/09/2023;13/09/2023;S;187,14;33,75;153,39;1;0;153,39;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ARTISTICA MARMI DI TODESCO GABRIELE & C. SNC;2223;01/08/2023;100001;15/05/2023;9645665575;OC64OS;01/08/2023;31/07/2023;S;3.538,00;1.089,00;2.449,00;1;0;2.449,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ARTISTICA MARMI DI TODESCO GABRIELE & C. SNC;2222;01/08/2023;100001;15/05/2023;9645665575;OC64OS;01/08/2023;31/07/2023;S;2.501,00;0;2.501,00;1;0;2.501,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
TIM SPA;2536;11/09/2023;7X03682897;10/08/2023;10272007113;OC64OS;11/09/2023;11/09/2023;S;51,21;0;51,21;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
TIM SPA;2538;11/09/2023;7X03682897;10/08/2023;10272007113;OC64OS;11/09/2023;11/09/2023;S;17,08;0;17,08;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
TIM SPA;2537;11/09/2023;7X03682897;10/08/2023;10272007113;OC64OS;11/09/2023;11/09/2023;S;277,82;62,41;215,41;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ENEL ENERGIA SPA;2549;14/09/2023;4359075593;10/08/2023;10263707084;OC64OS;14/09/2023;14/09/2023;S;18,91;3,41;15,5;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2559;14/09/2023;4359075588;10/08/2023;10263662659;OC64OS;14/09/2023;14/09/2023;S;116,72;21,05;95,67;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2576;14/09/2023;4359075587;10/08/2023;10263638669;OC64OS;14/09/2023;14/09/2023;S;18,68;3,37;15,31;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2546;14/09/2023;4359075592;10/08/2023;10263662535;OC64OS;14/09/2023;14/09/2023;S;262,97;47,42;215,55;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2578;14/09/2023;4359075589;10/08/2023;10263631245;OC64OS;14/09/2023;14/09/2023;S;6,55;1,18;5,37;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2548;14/09/2023;4359075586;10/08/2023;10263649438;OC64OS;14/09/2023;14/09/2023;S;19,81;3,57;16,24;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2580;14/09/2023;4359075590;10/08/2023;10263640599;OC64OS;14/09/2023;14/09/2023;S;44,09;7,95;36,14;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2569;14/09/2023;4359075591;10/08/2023;10263663461;OC64OS;14/09/2023;14/09/2023;S;26,24;4,73;21,51;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TODESCO STEFANO - AUTOFFICINA ELETTRAUTO;2189;21/07/2023;FATTPA 8_23;22/06/2023;9904113136;OC64OS;21/07/2023;22/07/2023;S;1.545,13;278,63;1.266,50;-1;0;-1.266,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SOCIETA' COOPERATIVA SOCIALE  ADELANTE ONLUS;2022;06/07/2023;231;31/05/2023;9784458985;OC64OS;06/07/2023;07/07/2023;S;3.906,00;186;3.720,00;-1;0;-3.720,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BARTOLOMEO FERRACINA COOP. SOC.;2028;06/07/2023;27-ott;31/05/2023;9793768911;OC64OS;06/07/2023;07/07/2023;S;1.153,79;104,89;1.048,90;-1;0;-1.048,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ENEL ENERGIA SPA;2579;14/09/2023;4361126620;11/08/2023;10272933320;OC64OS;14/09/2023;15/09/2023;S;96,9;17,47;79,43;-1;0;-79,43;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2564;14/09/2023;4361126618;11/08/2023;10272948734;OC64OS;14/09/2023;15/09/2023;S;28,94;5,22;23,72;-1;0;-23,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
