cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;76;16/01/2024;5,00202E+16;19/12/2023;11135451049;OC64OS;16/01/2024;24/01/2024;21,7;1,97;19,73;-8; ;-157,84
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;76;16/01/2024;5,00202E+16;19/12/2023;11135451143;OC64OS;16/01/2024;24/01/2024;25,98;2,36;23,62;-8; ;-188,96
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;76;16/01/2024;5,00202E+16;19/12/2023;11135451140;OC64OS;16/01/2024;24/01/2024;61,19;5,56;55,63;-8; ;-445,04
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;77;16/01/2024;5,00202E+16;19/12/2023;11135453521;OC64OS;16/01/2024;24/01/2024;23,84;2,17;21,67;-8; ;-173,36
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;78;16/01/2024;5,00202E+16;19/12/2023;11135453431;OC64OS;16/01/2024;24/01/2024;49,73;4,52;45,21;-8; ;-361,68
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;79;16/01/2024;5,00202E+16;19/12/2023;11135449741;OC64OS;16/01/2024;24/01/2024;283,84;25,8;258,04;-8; ;-2.064,32
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;80;16/01/2024;5,00202E+16;19/12/2023;11135450983;OC64OS;16/01/2024;24/01/2024;38,85;3,53;35,32;-8; ;-282,56
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;81;16/01/2024;5,00202E+16;19/12/2023;11135453438;OC64OS;16/01/2024;24/01/2024;19,55;1,78;17,77;-8; ;-142,16
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;82;16/01/2024;5,00202E+16;19/12/2023;11135451142;OC64OS;16/01/2024;24/01/2024;19,55;1,78;17,77;-8; ;-142,16
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135453481;OC64OS;16/01/2024;24/01/2024;83,97;7,63;76,34;-8; ;-610,72
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135515609;OC64OS;16/01/2024;24/01/2024;28,12;2,56;25,56;-8; ;-204,48
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135514229;OC64OS;16/01/2024;24/01/2024;38,38;3,49;34,89;-8; ;-279,12
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;76;16/01/2024;5,00202E+16;19/12/2023;11135517160;OC64OS;16/01/2024;24/01/2024;295,93;26,9;269,03;-8; ;-2.152,24
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;84;16/01/2024;5,00202E+16;19/12/2023;11135451065;OC64OS;16/01/2024;24/01/2024;95,44;8,68;86,76;-8; ;-694,08
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;93;16/01/2024;5,00202E+16;19/12/2023;11135516582;OC64OS;16/01/2024;24/01/2024;23,84;2,17;21,67;-8; ;-173,36
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;92;16/01/2024;5,00202E+16;19/12/2023;11135451069;OC64OS;16/01/2024;24/01/2024;42,16;3,83;38,33;-8; ;-306,64
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135451034;OC64OS;16/01/2024;24/01/2024;25,98;2,36;23,62;-8; ;-188,96
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;91;16/01/2024;5,00202E+16;19/12/2023;11135514429;OC64OS;16/01/2024;24/01/2024;57,41;5,22;52,19;-8; ;-417,52
32;F.LLI FARINA SRL;647;29/02/2024;21 / 5000;31/01/2024;11442636052;OC64OS;29/02/2024;08/03/2024;6.955,21;1.254,22;5.700,99;-8; ;-45.607,92
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;373;01/02/2024;247/02;31/12/2023;11256542888;OC64OS;01/02/2024;09/02/2024;5.189,91;247,14;4.942,77;-8; ;-39.542,16
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;374;01/02/2024;3698/01;31/12/2023;11256047334;OC64OS;01/02/2024;09/02/2024;7.914,33;376,87;7.537,46;-8; ;-60.299,68
462;MYO SPA;21;15/01/2024;2040/230028388;24/11/2023;10958875350;OC64OS;15/01/2024;23/01/2024;2.118,70;382,06;1.736,64;-8; ;-13.893,12
3270;ITACA NOLEGGIO DI NEREO MARIA CUMAN;869;22/03/2024;16;29/02/2024;11592542325;OC64OS;22/03/2024;30/03/2024;682;62;620;-8; ;-4.960,00
4373;SAS - ACEC TOSCANA;660;29/02/2024;FATTPA 1_24;07/02/2024;11441058081;OC64OS;29/02/2024;08/03/2024;18,3;3,3;15;-8; ;-120
1525;SOCIETA' ATHESIS SPA;656;29/02/2024;2024/CO/319;31/01/2024;11449687579;OC64OS;29/02/2024;09/03/2024;189,99;7,31;182,68;-9; ;-1.644,12
3497;DOLOMITI ENERGIA S.P.A.;68;16/01/2024;42306221973;21/12/2023;11147826767;OC64OS;16/01/2024;25/01/2024;119,55;5,69;113,86;-9; ;-1.024,74
3497;DOLOMITI ENERGIA S.P.A.;59;16/01/2024;42306194484;21/12/2023;11147771811;OC64OS;16/01/2024;25/01/2024;405,77;19,32;386,45;-9; ;-3.478,05
3497;DOLOMITI ENERGIA S.P.A.;57;16/01/2024;42306194487;21/12/2023;11147771677;OC64OS;16/01/2024;25/01/2024;34,44;1,64;32,8;-9; ;-295,2
3497;DOLOMITI ENERGIA S.P.A.;55;16/01/2024;42306221971;21/12/2023;11147826991;OC64OS;16/01/2024;25/01/2024;884,23;42,11;842,12;-9; ;-7.579,08
3497;DOLOMITI ENERGIA S.P.A.;56;16/01/2024;42306173791;21/12/2023;11147718015;OC64OS;16/01/2024;25/01/2024;1.872,30;89,16;1.783,14;-9; ;-16.048,26
3497;DOLOMITI ENERGIA S.P.A.;58;16/01/2024;42306221974;21/12/2023;11147826739;OC64OS;16/01/2024;25/01/2024;560,06;26,67;533,39;-9; ;-4.800,51
3497;DOLOMITI ENERGIA S.P.A.;60;16/01/2024;42306173790;21/12/2023;11147718681;OC64OS;16/01/2024;25/01/2024;2,92;0,14;2,78;-9; ;-25,02
3497;DOLOMITI ENERGIA S.P.A.;61;16/01/2024;42306194482;21/12/2023;11147771817;OC64OS;16/01/2024;25/01/2024;373,4;17,78;355,62;-9; ;-3.200,58
3497;DOLOMITI ENERGIA S.P.A.;62;16/01/2024;42306221972;21/12/2023;11147826669;OC64OS;16/01/2024;25/01/2024;6,88;0,33;6,55;-9; ;-58,95
3497;DOLOMITI ENERGIA S.P.A.;54;16/01/2024;42306194488;21/12/2023;11147771749;OC64OS;16/01/2024;25/01/2024;196,67;9,37;187,3;-9; ;-1.685,70
3497;DOLOMITI ENERGIA S.P.A.;63;16/01/2024;42306201900;21/12/2023;11147790365;OC64OS;16/01/2024;25/01/2024;75,49;12,5;62,99;-9; ;-566,91
3497;DOLOMITI ENERGIA S.P.A.;64;16/01/2024;42306220930;21/12/2023;11147823646;OC64OS;16/01/2024;25/01/2024;593,7;28,27;565,43;-9; ;-5.088,87
3497;DOLOMITI ENERGIA S.P.A.;65;16/01/2024;42306194485;21/12/2023;11147771679;OC64OS;16/01/2024;25/01/2024;188,94;9;179,94;-9; ;-1.619,46
3497;DOLOMITI ENERGIA S.P.A.;66;16/01/2024;42306173789;21/12/2023;11147718313;OC64OS;16/01/2024;25/01/2024;18,78;0,89;17,89;-9; ;-161,01
3497;DOLOMITI ENERGIA S.P.A.;67;16/01/2024;42306194483;21/12/2023;11147771717;OC64OS;16/01/2024;25/01/2024;164,85;7,85;157;-9; ;-1.413,00
3497;DOLOMITI ENERGIA S.P.A.;53;16/01/2024;42306194486;21/12/2023;11147771784;OC64OS;16/01/2024;25/01/2024;932,79;44,42;888,37;-9; ;-7.995,33
3497;DOLOMITI ENERGIA S.P.A.;52;16/01/2024;42306214970;21/12/2023;11147812709;OC64OS;16/01/2024;25/01/2024;122,59;5,84;116,75;-9; ;-1.050,75
3864;PAGANOTTO MARCO GIOVANNI;97;17/01/2024;mag-23;27/12/2023;11170082870;OC64OS;17/01/2024;26/01/2024;1.648,36; ;1.648,36;-9; ;-14.835,24
3864;PAGANOTTO MARCO GIOVANNI;98;17/01/2024;giu-23;27/12/2023;11170182753;OC64OS;17/01/2024;26/01/2024;1.052,92; ;1.052,92;-9; ;-9.476,28
4440;ESSE. I. A. INGEGNERIA;405;06/02/2024;4/PA;15/01/2024;11292988092;OC64OS;06/02/2024;15/02/2024;9.493,14; ;9.493,14;-9; ;-85.438,26
4440;ESSE. I. A. INGEGNERIA;406;06/02/2024;4/PA;15/01/2024;11292988092;OC64OS;06/02/2024;15/02/2024;5.351,61; ;5.351,61;-9; ;-48.164,49
90;SERENISSIMA RISTORAZIONE SPA;658;29/02/2024;00431/4;31/01/2024;11458911110;OC64OS;29/02/2024;10/03/2024;1.360,81;52,34;1.308,47;-10; ;-13.084,70
1083;WIFIWEB SRL;195;23/01/2024;11879;31/12/2023;11214687129;OC64OS;23/01/2024;02/02/2024;6,42; ;6,42;-10; ;-64,2
1083;WIFIWEB SRL;196;23/01/2024;11879;31/12/2023;11214687129;OC64OS;23/01/2024;02/02/2024;214,5;39,84;174,66;-10; ;-1.746,60
452;COSTRUZIONI LAZZAROTTO S.R.L.;403;06/02/2024;1;16/01/2024;11301414695;OC64OS;06/02/2024;17/02/2024;2.800,00;1.049,40;1.750,60;-11; ;-19.256,60
452;COSTRUZIONI LAZZAROTTO S.R.L.;402;06/02/2024;1;16/01/2024;11301414695;OC64OS;06/02/2024;17/02/2024;1.830,00; ;1.830,00;-11; ;-20.130,00
452;COSTRUZIONI LAZZAROTTO S.R.L.;404;06/02/2024;1;16/01/2024;11301414695;OC64OS;06/02/2024;17/02/2024;1.189,40; ;1.189,40;-11; ;-13.083,40
3402;UNIBUS EUROPA TRAVEL;659;29/02/2024;2024/0000012/03;31/01/2024;11470401680;OC64OS;29/02/2024;11/03/2024;15.423,10;1.402,10;14.021,00;-11; ;-154.231,00
4172;GIRARDI MARCO FRANCESCO;396;06/02/2024;mar-24;15/01/2024;11311404242;OC64OS;06/02/2024;17/02/2024;2.000,00; ;2.000,00;-11; ;-22.000,00
4172;GIRARDI MARCO FRANCESCO;395;06/02/2024;mar-24;15/01/2024;11311404242;OC64OS;06/02/2024;17/02/2024;1.626,00; ;1.626,00;-11; ;-17.886,00
87;HALLEY VENETO SRL;888;22/03/2024;1/240412;27/02/2024;11621272946;OC64OS;22/03/2024;03/04/2024;6.649,00;1.199,00;5.450,00;-12; ;-65.400,00
121;LEGGERE S.R.L.;95;17/01/2024;21693;29/12/2023;11192943691;OC64OS;17/01/2024;29/01/2024;233,17; ;233,17;-12; ;-2.798,04
3956;GRUPPO PANTA REI;107;17/01/2024;82;30/12/2023;11196444618;OC64OS;17/01/2024;29/01/2024;2.500,00; ;2.500,00;-12; ;-30.000,00
153;MAROSO IMPIANTI TECNOLOGICI;675;29/02/2024;40/01;31/01/2024;11487041655;OC64OS;29/02/2024;13/03/2024;1.239,82; ;1.239,82;-13; ;-16.117,66
153;MAROSO IMPIANTI TECNOLOGICI;674;29/02/2024;40/01;31/01/2024;11487041655;OC64OS;29/02/2024;13/03/2024;756,89; ;756,89;-13; ;-9.839,57
153;MAROSO IMPIANTI TECNOLOGICI;707;29/02/2024;39/01;31/01/2024;11487041534;OC64OS;29/02/2024;13/03/2024;215,93; ;215,93;-13; ;-2.807,09
153;MAROSO IMPIANTI TECNOLOGICI;708;29/02/2024;39/01;31/01/2024;11487041534;OC64OS;29/02/2024;13/03/2024;143,97;84,48;59,49;-13; ;-773,37
153;MAROSO IMPIANTI TECNOLOGICI;706;29/02/2024;39/01;31/01/2024;11487041534;OC64OS;29/02/2024;13/03/2024;108,58; ;108,58;-13; ;-1.411,54
153;MAROSO IMPIANTI TECNOLOGICI;678;29/02/2024;40/01;31/01/2024;11487041655;OC64OS;29/02/2024;13/03/2024;1.522,14;944,92;577,22;-13; ;-7.503,86
153;MAROSO IMPIANTI TECNOLOGICI;676;29/02/2024;40/01;31/01/2024;11487041655;OC64OS;29/02/2024;13/03/2024;875,35; ;875,35;-13; ;-11.379,55
153;MAROSO IMPIANTI TECNOLOGICI;677;29/02/2024;40/01;31/01/2024;11487041655;OC64OS;29/02/2024;13/03/2024;845,83; ;845,83;-13; ;-10.995,79
215;CANAL DI BRENTA DI ENRICO POLI;651;29/02/2024;FATTPA 1_24;13/02/2024;11490767672;OC64OS;29/02/2024;13/03/2024;2.354,60;424,6;1.930,00;-13; ;-25.090,00
1135;UNIMATICA SPA;878;22/03/2024;149 PA;29/02/2024;11629176301;OC64OS;22/03/2024;04/04/2024;1.647,00;297;1.350,00;-13; ;-17.550,00
1296;ORO DINO;898;25/03/2024;FATTPA 2_24;29/02/2024;11652623820;OC64OS;25/03/2024;07/04/2024;3.355,00;605;2.750,00;-13; ;-35.750,00
215;CANAL DI BRENTA DI ENRICO POLI;42;15/01/2024;FATTPA 28_23;29/12/2023;11189047441;OC64OS;15/01/2024;29/01/2024;1.958,10;353,1;1.605,00;-14; ;-22.470,00
421;CIW SRL;887;22/03/2024;99;06/03/2024;11637701565;OC64OS;22/03/2024;05/04/2024;4.880,00;880;4.000,00;-14; ;-56.000,00
563;PUBLIKA SRL;630;29/02/2024;319/PA;13/02/2024;11492334458;OC64OS;29/02/2024;14/03/2024;108;4,15;103,85;-14; ;-1.453,90
6;TELECOM ITALIA SPA;704;29/02/2024;7X00515786;10/02/2024;11495991184;OC64OS;29/02/2024;15/03/2024;17,08; ;17,08;-15; ;-256,2
6;TELECOM ITALIA SPA;703;29/02/2024;7X00515786;10/02/2024;11495991184;OC64OS;29/02/2024;15/03/2024;313,66;65,82;247,84;-15; ;-3.717,60
6;TELECOM ITALIA SPA;702;29/02/2024;7X00515786;10/02/2024;11495991184;OC64OS;29/02/2024;15/03/2024;34,24; ;34,24;-15; ;-513,6
6;TELECOM ITALIA SPA;698;29/02/2024;8E00084193;10/02/2024;11503323241;OC64OS;29/02/2024;15/03/2024;76,8;13,2;63,6;-15; ;-954
6;TELECOM ITALIA SPA;697;29/02/2024;4,22042E+15;10/02/2024;11503403744;OC64OS;29/02/2024;15/03/2024;1.336,53;241,08;1.095,45;-15; ;-16.431,75
6;TELECOM ITALIA SPA;698;29/02/2024;8E00082247;10/02/2024;11503324942;OC64OS;29/02/2024;15/03/2024;75,2;13,2;62;-15; ;-930
129;SOCIETA' COOPERATIVA SOCIALE  ADELANTE ONLUS;99;17/01/2024;712;31/12/2023;11209163814;OC64OS;17/01/2024;01/02/2024;3.906,00;186;3.720,00;-15; ;-55.800,00
435;BARTOLOMEO FERRACINA COOP. SOC.;863;22/03/2024;06-ott;29/02/2024;11644130218;OC64OS;22/03/2024;06/04/2024;1.246,19;113,29;1.132,90;-15; ;-16.993,50
1360;ARCI - SERVIZIO CIVILE SEDE DI VICENZA;866;22/03/2024;9/001;01/03/2024;11644734046;OC64OS;22/03/2024;06/04/2024;244;44;200;-15; ;-3.000,00
4414;MICHELON DAVIDE;652;29/02/2024;5;14/02/2024;11504236306;OC64OS;29/02/2024;15/03/2024;5.075,20; ;5.075,20;-15; ;-76.128,00
108;EPIU' SRL COSTRUIRE INSIEME;35;15/01/2024;33162;30/11/2023;11013737113;OC64OS;15/01/2024;31/01/2024;264,86;47,76;217,1;-16; ;-3.473,60
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;896;25/03/2024;30/02;29/02/2024;11675193952;OC64OS;25/03/2024;10/04/2024;4.889,46;232,83;4.656,63;-16; ;-74.506,08
132;POLATO ROBERTO IMPIANTISTICA;29;15/01/2024;141;07/12/2023;11032703309;OC64OS;15/01/2024;31/01/2024;220,47; ;220,47;-16; ;-3.527,52
132;POLATO ROBERTO IMPIANTISTICA;37;15/01/2024;142;07/12/2023;11032685937;OC64OS;15/01/2024;31/01/2024;1.170,42;211,06;959,36;-16; ;-15.349,76
132;POLATO ROBERTO IMPIANTISTICA;30;15/01/2024;141;07/12/2023;11032703309;OC64OS;15/01/2024;31/01/2024;223,77;80,11;143,66;-16; ;-2.298,56
4238;ENI SUSTAINABLE MOBILITY SPA;7;12/01/2024;19901722;28/12/2023;11187556822;OC64OS;12/01/2024;28/01/2024;4.931,38; ;4.931,38;-16; ;-78.902,08
992;ENEL ENERGIA SPA;695;29/02/2024;5017043721;14/02/2024;11520009846;OC64OS;29/02/2024;17/03/2024;6.455,30;1.164,07;5.291,23;-17; ;-89.950,91
992;ENEL ENERGIA SPA;695;29/02/2024;5017043720;14/02/2024;11520006095;OC64OS;29/02/2024;17/03/2024;5.126,72;924,49;4.202,23;-17; ;-71.437,91
992;ENEL ENERGIA SPA;695;29/02/2024;5017043722;14/02/2024;11520003487;OC64OS;29/02/2024;17/03/2024;3.462,34;624,36;2.837,98;-17; ;-48.245,66
992;ENEL ENERGIA SPA;695;29/02/2024;5017043723;14/02/2024;11520002805;OC64OS;29/02/2024;17/03/2024;4.709,81;849,31;3.860,50;-17; ;-65.628,50
3265;SECIS SRL;633;29/02/2024;3 PA;16/02/2024;11515991618;OC64OS;29/02/2024;17/03/2024;70.408,00;2.708,00;67.700,00;-17; ;-1.150.900,00
616;COMPERIO SRL;364;31/01/2024;009/A;17/01/2024;11312909258;OC64OS;31/01/2024;18/02/2024;241,67; ;241,67;-18; ;-4.350,06
616;COMPERIO SRL;365;31/01/2024;009/A;17/01/2024;11312909258;OC64OS;31/01/2024;18/02/2024;1.450,00; ;1.450,00;-18; ;-26.100,00
3270;ITACA NOLEGGIO DI NEREO MARIA CUMAN;102;17/01/2024;207;30/12/2023;11227181245;OC64OS;17/01/2024;04/02/2024;852,5;77,5;775;-18; ;-13.950,00
3911;COOPERATIVA 19 SOC. COOPERATIVA;96;17/01/2024;5;03/01/2024;11224814337;OC64OS;17/01/2024;04/02/2024;1.730,75; ;1.730,75;-18; ;-31.153,50
4259;LAZZARI MICHELE;383;01/02/2024;FATTPA 1_24;19/01/2024;11328108335;OC64OS;01/02/2024;19/02/2024;4.473,00; ;4.473,00;-18; ;-80.514,00
90;SERENISSIMA RISTORAZIONE SPA;198;23/01/2024;13786/4;31/12/2023;11270182315;OC64OS;23/01/2024;11/02/2024;1.123,21;43,2;1.080,01;-19; ;-20.520,19
90;SERENISSIMA RISTORAZIONE SPA;197;23/01/2024;13787/4;31/12/2023;11270182345;OC64OS;23/01/2024;11/02/2024;277,75;34,15;243,6;-19; ;-4.628,40
371;GRUPPO NORD PETROLI SRL;668;29/02/2024;244;19/01/2024;11416601234;OC64OS;29/02/2024;19/03/2024;2.424,75;437,25;1.987,50;-19; ;-37.762,50
3265;SECIS SRL;868;22/03/2024;5 PA;08/03/2024;11672274209;OC64OS;22/03/2024;10/04/2024;80.080,00;7.280,00;72.800,00;-19; ;-1.383.200,00
4330;QUIDEM SRL;5;12/01/2024;142/PA;29/12/2023;11185133523;OC64OS;12/01/2024;31/01/2024;96; ;96;-19; ;-1.824,00
4330;QUIDEM SRL;6;12/01/2024;142/PA;29/12/2023;11185133523;OC64OS;12/01/2024;31/01/2024;96; ;96;-19; ;-1.824,00
4330;QUIDEM SRL;8;12/01/2024;142/PA;29/12/2023;11185133523;OC64OS;12/01/2024;31/01/2024;120; ;120;-19; ;-2.280,00
4330;QUIDEM SRL;4;12/01/2024;142/PA;29/12/2023;11185133523;OC64OS;12/01/2024;31/01/2024;288; ;288;-19; ;-5.472,00
4330;QUIDEM SRL;3;12/01/2024;142/PA;29/12/2023;11185133523;OC64OS;12/01/2024;31/01/2024;96; ;96;-19; ;-1.824,00
90;SERENISSIMA RISTORAZIONE SPA;865;22/03/2024;03559/4;29/02/2024;11681685112;OC64OS;22/03/2024;11/04/2024;164,88;18,08;146,8;-20; ;-2.936,00
90;SERENISSIMA RISTORAZIONE SPA;870;22/03/2024;03558/4;29/02/2024;11681685162;OC64OS;22/03/2024;11/04/2024;1.425,59;54,83;1.370,76;-20; ;-27.415,20
1083;WIFIWEB SRL;884;22/03/2024;2030;08/03/2024;11684941066;OC64OS;22/03/2024;11/04/2024;7,1; ;7,1;-20; ;-142
1083;WIFIWEB SRL;885;22/03/2024;2030;08/03/2024;11684941066;OC64OS;22/03/2024;11/04/2024;207,29;38,66;168,63;-20; ;-3.372,60
3402;UNIBUS EUROPA TRAVEL;864;22/03/2024;2024/0000032/03;29/02/2024;11690445917;OC64OS;22/03/2024;11/04/2024;15.423,10;1.402,10;14.021,00;-20; ;-280.420,00
4306;ELETTROSERVICE ROSA';431;09/02/2024;gen-78;31/12/2023;11247545841;OC64OS;09/02/2024;29/02/2024;53.113,50;4.828,50;48.285,00;-20; ;-965.700,00
6;TELECOM ITALIA SPA;701;29/02/2024;5050000373;20/02/2024;11536966952;OC64OS;29/02/2024;21/03/2024;687,37;247,9;439,47;-21; ;-9.228,87
6;TELECOM ITALIA SPA;700;29/02/2024;5050000196;20/02/2024;11536965773;OC64OS;29/02/2024;21/03/2024;1.193,97;215,31;978,66;-21; ;-20.551,86
6;TELECOM ITALIA SPA;700;29/02/2024;5050000373;20/02/2024;11536966952;OC64OS;29/02/2024;21/03/2024;687,37; ;687,37;-21; ;-14.434,77
150;ULSS N. 7 - PEDEMONTANA;720;07/03/2024;006/196;26/02/2024;11577671548;OC64OS;07/03/2024;28/03/2024;5.835,36; ;5.835,36;-21; ;-122.542,56
836;ATER DI VICENZA;372;01/02/2024;2024-V1-0000013;24/01/2024;11352207235;OC64OS;01/02/2024;23/02/2024;512,4;92,4;420;-22; ;-9.240,00
4330;QUIDEM SRL;412;08/02/2024;5/PA;31/01/2024;11395485342;OC64OS;08/02/2024;01/03/2024;956; ;956;-22; ;-21.032,00
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;699;29/02/2024;5,70202E+16;14/02/2024;11548235844;OC64OS;29/02/2024;23/03/2024;247,83;22,53;225,3;-23; ;-5.181,90
26;INFORMATICA EZZELINA DI GUIDOLIN UGO GIOVANNI;199;23/01/2024;mar-24;15/01/2024;11291499051;OC64OS;23/01/2024;15/02/2024;1.278,95;230,63;1.048,32;-23; ;-24.111,36
132;POLATO ROBERTO IMPIANTISTICA;400;06/02/2024;2;16/01/2024;11313424578;OC64OS;06/02/2024;29/02/2024;112,87;20,35;92,52;-23; ;-2.127,96
144;PONTAROLLO RICCARDO ESCAVAZIONI;409;06/02/2024;1;09/01/2024;11246656532;OC64OS;06/02/2024;29/02/2024;3.660,00;660;3.000,00;-23; ;-69.000,00
782;WOLTERS KLUWER ITALIA SRL;705;29/02/2024;74822927;30/01/2024;11548132379;OC64OS;29/02/2024;23/03/2024;1.560,00;60;1.500,00;-23; ;-34.500,00
3497;DOLOMITI ENERGIA S.P.A.;359;30/01/2024;42400446827;23/01/2024;11347988769;OC64OS;30/01/2024;22/02/2024;495,84;23,69;472,15;-23; ;-10.859,45
371;GRUPPO NORD PETROLI SRL;669;29/02/2024;297;24/01/2024;11416368154;OC64OS;29/02/2024;24/03/2024;1.616,50;291,5;1.325,00;-24; ;-31.800,00
844;E-DISTRIBUZIONE SPA;603;16/02/2024;9,249E+11;08/02/2024;11458623422;OC64OS;16/02/2024;11/03/2024;23.191,10;4.182,00;19.009,10;-24; ;-456.218,40
992;ENEL ENERGIA SPA;169;19/01/2024;5000061337;08/01/2024;11250099573;OC64OS;19/01/2024;12/02/2024;414,3;74,71;339,59;-24; ;-8.150,16
992;ENEL ENERGIA SPA;170;19/01/2024;5000061361;08/01/2024;11250096848;OC64OS;19/01/2024;12/02/2024;43,79;7,9;35,89;-24; ;-861,36
992;ENEL ENERGIA SPA;171;19/01/2024;5000061348;08/01/2024;11250107851;OC64OS;19/01/2024;12/02/2024;93,4;16,84;76,56;-24; ;-1.837,44
992;ENEL ENERGIA SPA;172;19/01/2024;5000061350;08/01/2024;11250098833;OC64OS;19/01/2024;12/02/2024;38,6;6,96;31,64;-24; ;-759,36
992;ENEL ENERGIA SPA;173;19/01/2024;5000061346;08/01/2024;11250110460;OC64OS;19/01/2024;12/02/2024;18,35;3,31;15,04;-24; ;-360,96
992;ENEL ENERGIA SPA;174;19/01/2024;5000061366;08/01/2024;11250099623;OC64OS;19/01/2024;12/02/2024;43,31;7,81;35,5;-24; ;-852
992;ENEL ENERGIA SPA;175;19/01/2024;5000061363;08/01/2024;11250103272;OC64OS;19/01/2024;12/02/2024;35,29;6,36;28,93;-24; ;-694,32
992;ENEL ENERGIA SPA;178;19/01/2024;5000061341;08/01/2024;11250101521;OC64OS;19/01/2024;12/02/2024;129,87;23,42;106,45;-24; ;-2.554,80
992;ENEL ENERGIA SPA;179;19/01/2024;5000061332;08/01/2024;11250022703;OC64OS;19/01/2024;12/02/2024;378,37;68,23;310,14;-24; ;-7.443,36
992;ENEL ENERGIA SPA;180;19/01/2024;5000061352;08/01/2024;11250140720;OC64OS;19/01/2024;12/02/2024;105,18;18,97;86,21;-24; ;-2.069,04
992;ENEL ENERGIA SPA;181;19/01/2024;5000061353;08/01/2024;11250022347;OC64OS;19/01/2024;12/02/2024;6,78;1,22;5,56;-24; ;-133,44
992;ENEL ENERGIA SPA;183;19/01/2024;5000061331;08/01/2024;11250172928;OC64OS;19/01/2024;12/02/2024;13,53;2,44;11,09;-24; ;-266,16
992;ENEL ENERGIA SPA;184;19/01/2024;5000061340;08/01/2024;11250111057;OC64OS;19/01/2024;12/02/2024;48,41;8,73;39,68;-24; ;-952,32
992;ENEL ENERGIA SPA;185;19/01/2024;5000061362;08/01/2024;11250162262;OC64OS;19/01/2024;12/02/2024;314,88;56,78;258,1;-24; ;-6.194,40
992;ENEL ENERGIA SPA;168;19/01/2024;5000061358;08/01/2024;11250103617;OC64OS;19/01/2024;12/02/2024;87,41;15,76;71,65;-24; ;-1.719,60
992;ENEL ENERGIA SPA;167;19/01/2024;5000061355;08/01/2024;11250121366;OC64OS;19/01/2024;12/02/2024;6,78;1,22;5,56;-24; ;-133,44
992;ENEL ENERGIA SPA;166;19/01/2024;5000061354;08/01/2024;11250103109;OC64OS;19/01/2024;12/02/2024;13,41;2,42;10,99;-24; ;-263,76
992;ENEL ENERGIA SPA;157;19/01/2024;5000061344;08/01/2024;11250095066;OC64OS;19/01/2024;12/02/2024;422,51;76,19;346,32;-24; ;-8.311,68
992;ENEL ENERGIA SPA;158;19/01/2024;5000061333;08/01/2024;11250029393;OC64OS;19/01/2024;12/02/2024;320,69;57,83;262,86;-24; ;-6.308,64
992;ENEL ENERGIA SPA;159;19/01/2024;5000061356;08/01/2024;11250113437;OC64OS;19/01/2024;12/02/2024;68,23;12,3;55,93;-24; ;-1.342,32
992;ENEL ENERGIA SPA;160;19/01/2024;5000061365;08/01/2024;11250040147;OC64OS;19/01/2024;12/02/2024;40,31;7,27;33,04;-24; ;-792,96
992;ENEL ENERGIA SPA;161;19/01/2024;5000061347;08/01/2024;11250029006;OC64OS;19/01/2024;12/02/2024;298,12;53,76;244,36;-24; ;-5.864,64
992;ENEL ENERGIA SPA;162;19/01/2024;5000061360;08/01/2024;11250038733;OC64OS;19/01/2024;12/02/2024;46,14;8,32;37,82;-24; ;-907,68
