ï»¿num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
952;15;790;10,2;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393460 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;16;790;11,85;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393444 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;17;790;12,13;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393462 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;18;790;12,13;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393435 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;19;790;12,41;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393481 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;20;790;12,41;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393458 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;21;790;12,41;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393478 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;22;790;12,41;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393457 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;23;790;12,71;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393459 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;24;790;12,71;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393464 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;25;790;12,71;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393436 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;26;790;13,88;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393443 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;27;790;14,93;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393473 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;28;790;15,21;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393451 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;29;790;16,37;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393470 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;30;790;16,96;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393472 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;31;790;19,09;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393487 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;32;790;20,56;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393466 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;33;790;21,73;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393486 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;34;790;24,83;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393490 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;35;790;25,4;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393450 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;36;790;31,22;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393456 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;37;790;32,66;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393440 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;38;790;33,54;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393439 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;39;790;35,17;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393475 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;40;790;40,04;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393438 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;41;790;41,42;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393454 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;42;790;41,71;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393433 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;43;790;65,93;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393452 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;44;790;91,62;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393468 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;45;790;98,71;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393467 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;46;790;104,62;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393474 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;47;790;120,4;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393442 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;48;790;188,84;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393448 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;49;790;353,47;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393449 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;50;790;526,78;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393446 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
952;51;790;665,68;2.904,04;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393482 del 06/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;11/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
953;1;791;150;150;PROVINCIA DI VICENZA;;TENSOSTRUTTURA VALLETTA;12/10/2021;3040;0;391;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;14/10/2021
954;1;792;36,61;36,61;SERVICEMATICA SRL;ZF9335716B;SALDO Fatt.n. 6436/2021 del 08/10/2021;12/10/2021;1053;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;14/10/2021
955;1;793;0,01;80,16;MAGGIOLI SPA;Z4A32B6781;ACCONTO Fatt.n. 0002138990 del 30/09/2021 ELEZIONI COMUNALI FORNITURA MODELLI PER ADUNANZA DEI PRESIDENTI DELLE SEZIONI;12/10/2021;1041;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/10/2021
955;2;793;80,15;80,16;MAGGIOLI SPA;ZA826DD12A;SALDO Fatt.n. 0002139502 del 30/09/2021 FORNITURA MATERIALI PER UFFICIO;12/10/2021;1041;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/10/2021
956;1;794;97,59;97,59;MAGGIOLI SPA;Z4A32B6781;SALDO Fatt.n. 0002138990 del 30/09/2021 ELEZIONI COMUNALI FORNITURA MODELLI PER ADUNANZA DEI PRESIDENTI DELLE SEZIONI;12/10/2021;1074;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/10/2021
957;1;795;259,93;259,93;FERCON SRL;ZE12881BC2;SALDO Fatt.n. S00171 del 30/09/2021 FORNITURA MATERIALE DI MINUTERIA MESE DI SETTEMBRE 2021;12/10/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/10/2021
958;1;796;9,4;9,4;BRICO POINT SRL;ZE12881BC2;SALDO Fatt.n. 4/22 del 07/10/2021 ACQUISTO PROTEZIONI PER PRESE;12/10/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/10/2021
959;1;797;2.200,00;2.200,00;ESCAVAZIONI PICCO S.R.L.;ZA83343C4F;SALDO Fatt.n. 248 del 30/09/2021 INTERVENTI DI BITUMATURA STRAORDINARIA VIA SOTTOCENGIO;12/10/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/10/2021
960;1;798;14,26;14,26;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004168740149 del 09/10/2021 RISCALDAMENTO VIA SASSO MORO MESE DI SETTEMBRE 2021;12/10/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
961;1;799;-84,9;149,9;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004168740150 del 09/10/2021 RISCALDAMENTO PIAZZA MUNICIPIO 9 EX AMBULATORIO MEDICO MESI DI GIUGNO - SETTEMBRE 2021;12/10/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
961;2;799;17,47;149,9;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393455 del 06/10/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 20 MESE DI SETTEMBRE 2021;12/10/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
961;3;799;18,06;149,9;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393453 del 06/10/2021 CONSUMI ENERGIA ELETTRICA VIA ROPE MESE DI SETTEMBRE 2021;12/10/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
961;4;799;18,84;149,9;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393441 del 06/10/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 21 MESE DI SETTEMBRE 2021;12/10/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
961;5;799;25,66;149,9;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393484 del 06/10/2021 CONSUMI ENERGIA ELETTRICA VIA SASSO MORO 12 MESE DI SETTEMBRE 2021;12/10/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
961;6;799;57,04;149,9;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393491 del 06/10/2021 CONSUMI ENERGIA ELETTRICA VIA DR. CACCIAVILLANI MARANA MESE DI SETTEMBRE 2021;12/10/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
961;7;799;97,73;149,9;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004168056764 del 08/10/2021 ENERGIA ELETTRICA PIAZZA MUNICIPIO 9 EX AMBULATORIO MEDICO MESI DI AGOSTO - SETTEMBRE 2021;12/10/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
962;1;800;36,94;36,94;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393469 del 06/10/2021 CONSUMI ENERGIA ELETTRICA CIMITERO CAPOLUOGO MESE DI SETTEMBRE 2021;12/10/2021;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
963;1;801;271,88;271,88;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393471 del 06/10/2021 CONSUMI ENERGIA ELETTRICA MUNICIPIO + UTAP MESE DI SETTEMBRE 2021;12/10/2021;1087;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2021
964;1;802;771,53;771,53;SCALZOTTO MATTEO;ZD033064E5;SALDO Fatt.n. 147/FE del 09/10/2021 RELAZIONE GEOLOGICA PASO DELLA SCAGINA;12/10/2021;3023;0;137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;14/10/2021
965;1;803;-10,34;654,78;MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 300183/G del 06/10/2021 NOTA ACCREDITO MERCE RESA GENERI ALIMENTARI MESE DI SETTEMBRE 2021;12/10/2021;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/10/2021
965;2;803;38,18;654,78;MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 300163/G del 30/09/2021 FORNITURA GENERI ALIMENTARI MESE DI SETTEMBRE 2021;12/10/2021;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/10/2021
965;3;803;626,94;654,78;MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 300166/G del 30/09/2021 FORNITURA GENERI ALIMENTARI MESE DI SETTEMBRE 2021;12/10/2021;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/10/2021
966;1;806;223,61;223,61;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004166393447 del 06/10/2021 CONSUMI ENERGIA ELETTRICA SCUOLE MESE DI SETTEMBRE 2021;18/10/2021;1366;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2021
967;1;807;19,55;19,55;ACQUE DEL CHIAMPO SPA;Z67287E83F;SALDO Fatt.n. 2021PA00000895 del 30/09/2021 CONSUMI IDRICI VIA SASSO MORO PERIODO 24/09/2020 - 06/09/2021;18/10/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/10/2021
968;1;808;30,48;75,06;ACQUE DEL CHIAMPO SPA;Z67287E83F;SALDO Fatt.n. 2021PA00000900 del 30/09/2021 CONSUMI IDRICI VIA CHIESA DURLO 41 - EX SCUOLE DURLO PERIODO 24/09/2020 - 06/09/2021;18/10/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/10/2021
968;2;808;44,58;75,06;ACQUE DEL CHIAMPO SPA;;SALDO Fatt.n. 2021PA00000898 del 30/09/2021 CONSUMI IDRICI SALACIVICA CAMPODALBERO PERIODO 24/09/2020 - 06/09/2021;18/10/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/10/2021
969;1;809;0,46;122,52;ACQUE DEL CHIAMPO SPA;Z67287E83F;SALDO Fatt.n. 2021PA00001072 del 30/09/2021 CONSUMI IDRICI EX AMBULATORIO MEDICO PIAZZA MUNICIPIO 9 PERIODO 24/09/2020 - 06/09/2021;18/10/2021;1087;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2021
969;2;809;122,06;122,52;ACQUE DEL CHIAMPO SPA;;ACCONTO Fatt.n. 2021PA00001027 del 30/09/2021 CONSUMI IDRICI COMUNE + UTAP PERIODO 24/09/2020 - 06/09/2021;18/10/2021;1087;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2021
970;1;810;13;13;ACQUE DEL CHIAMPO SPA;Z67287E83F;SALDO Fatt.n. 2021PA00001027 del 30/09/2021 CONSUMI IDRICI COMUNE + UTAP PERIODO 24/09/2020 - 06/09/2021;18/10/2021;1156;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/10/2021
971;1;811;0,71;13,92;ACQUE DEL CHIAMPO SPA;;SALDO Fatt.n. 2021PA00000901 del 30/09/2021 CONSUMI IDRICI CIMITERO DURLO PERIODO 24/09/2020 - 06/09/2021;18/10/2021;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2021
971;2;811;0,8;13,92;ACQUE DEL CHIAMPO SPA;;SALDO Fatt.n. 2021PA00000899 del 30/09/2021 CONSUMI IDRICI CIMITERO CAMPODALBERO PERIODO 24/09/2020 - 06/09/2021;18/10/2021;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2021
971;3;811;12,41;13,92;ACQUE DEL CHIAMPO SPA;Z67287E83F;SALDO Fatt.n. 2021PA00000903 del 30/09/2021 CONSUMI IDRICI CIMITERO MARANA PERIODO 24/09/2020 - 06/09/2021;18/10/2021;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2021
972;1;812;8.000,00;8.000,00;Lidl Italia S.r.l. a socio unico;Z4D32BDC02;SALDO Fatt.n. 2000013685 del 29/09/2021 GIFT CARD TRASPORTO E DAD;18/10/2021;1000;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/10/2021
973;1;813;-5.976,00;64.644,00;SCHIAVO SRL;8393388AE2;SALDO Fatt.n. 1/PA del 30/04/2021 NOTA DI CREDITO LAVORI POZZA - ZANCON;18/10/2021;3307;0;112;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/10/2021
973;2;813;70.620,00;64.644,00;SCHIAVO SRL;8393388AE2;SALDO Fatt.n. 19/PA del 18/10/2021 SALDO SISTEMAZIONE STRADA POZZA ZANCON;18/10/2021;3307;0;112;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/10/2021
974;1;814;61;61;Axera S.p.A.;Z642BD388B;SALDO Fatt.n. 00413/PA del 05/10/2021 ABBONAMENTO INTERNET E TELEFONO SCUOLA PRIMARIA G. PASCOLI MESE DI NOVEMBRE 2021;18/10/2021;1366;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20/10/2021
975;1;815;435,59;435,59;Axera S.p.A.;Z3A30B4EC9;SALDO Fatt.n. 00414/PA del 05/10/2021 ABBONAMENTO INTERNET E VOIP MUNICIPIO + UTAP MESE DI NOVEMBRE 2021;18/10/2021;1087;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/10/2021
976;1;816;10.740,54;10.740,54;AGNO CHIAMPO AMBIENTE SRL;;SALDO Fatt.n. 257 del 30/09/2021 RACCOLTA RIFIUTI MESE DI SETTEMBRE 2021;19/10/2021;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20/10/2021
977;1;817;21,96;21,96;SERVIZI AI CITTADINI SRL VICENZA;ZA3269A9F8;SALDO Fatt.n. 3932/A del 11/10/2021 PRATICHE BONUS ANNO 2020;19/10/2021;1875;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20/10/2021
