num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
20;2;21;24,1;103,22;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044992  del 08/01/2021 CONSUMI ENERGIA ELETTRICA VIA ROPE MESE DI DICEMBRE 2020;14/01/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
20;3;21;25,22;103,22;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044964  del 08/01/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 21 MESE DI DICEMBRE 2020;14/01/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
20;4;21;31,54;103,22;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044977  del 08/01/2021 CONSUMI ENERGIA ELETTRICA VIA CACCIAVILLANI MESE DI DICEMBRE 2020;14/01/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
21;1;22;20,12;20,12;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044959  del 08/01/2021 CONSUMI ENERGIA ELETTRICA VIA SASSO MORO 12 MESE DI DICEMBRE 2020;14/01/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
22;1;23;369,03;369,03;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044986  del 08/01/2021 CONSUMI ENERGIA ELETTRICA SCUOLE MESE DI DICEMBRE 2020;14/01/2021;1347;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
23;1;24;411,14;411,14;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044972  del 08/01/2021 CONSUMI ENERGIA ELETTRICA MUNICIPIO + UTAP MESE DI DICEMBRE 2020;14/01/2021;1087;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
24;1;26;141;141;BARUSSO FORMAZIONE E CONSULENZA ENTI LOCALI DI QUEREL ANNA MARIA & C.;ZB52F75B57;SALDO Fatt.n. 747  del 13/01/2021 CORSO SULLA NOTIFICAZIONE DEGLI ATTI DIPENDENTE BALLESTRO NICOLA;20/01/2021;1039;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;25/01/2021
25;1;27;13,99;13,99;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001320  del 31/12/2020 CONSUMI IDRICI VIA SASSO MORO 12 SETTEMBRE - DICEMBRE 2020;20/01/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2021
26;1;28;15,82;392,03;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001628  del 31/12/2020 CONSUMI IDRICI PIAZZA MUNICIPIO 15 SETTEMBRE - DICEMBRE 2020;20/01/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2021
26;2;28;27,02;392,03;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001323  del 31/12/2020 CONSUMI IDRICI SALA CIVICA VIA ROPE 15 SETTEMBRE - DICEMBRE 2020;20/01/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2021
26;3;28;46,49;392,03;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001537  del 31/12/2020 CONSUMI IDRICI OSSERVATORIO ASTRONOMICO SETTEMBRE - DICEMBRE 2020;20/01/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2021
26;4;28;52,45;392,03;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001325  del 31/12/2020 CONSUMI IDRICI VIA CHIESA DURLO 41 SETTEMBRE - DICEMBRE 2020;20/01/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2021
26;5;28;98,92;392,03;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001327  del 31/12/2020 CONSUMI IDRICI EX SCUOLE MARANA SETTEMBRE - DICEMBRE 2020;20/01/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2021
26;6;28;151,33;392,03;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001615  del 31/12/2020 CONSUMI IDRICI BAGNO PUBBLICO SETTEMBRE - DICEMBRE 2020;20/01/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2021
27;1;29;0,77;51,59;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001328  del 31/12/2020 CONSUMI IDRICI CIMITERO DI MARANA SETTEMBRE - DICEMBRE 2020;20/01/2021;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/01/2021
27;2;29;13,79;51,59;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001321  del 31/12/2020 CONSUMI IDRICI CIMITERO CAPOLUOGO SETTEMBRE - DICEMBRE 2020;20/01/2021;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/01/2021
27;3;29;17,89;51,59;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001324  del 31/12/2020 CONSUMI IDRICI CIMITERO CAMPODALBERO SETTEMBRE - DICEMBRE 2020;20/01/2021;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/01/2021
27;4;29;19,14;51,59;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001326  del 31/12/2020 CONSUMI IDRICI CIMITERO DURLO SETTEMBRE - DICEMBRE 2020;20/01/2021;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/01/2021
28;1;30;392,63;392,63;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001322  del 31/12/2020 CONSUMI IDRICI SCUOLE SETTEMBRE - DICEMBRE 2020;20/01/2021;1366;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/01/2021
29;1;31;28,34;28,34;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2020PA00001551  del 31/12/2020 CONSUMI IDRICI MUNICIPIO + UTAP SETTEMBRE - DICEMBRE 2020;20/01/2021;1087;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/01/2021
30;1;32;6,76;18,66;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004106873393  del 15/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;22/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/01/2021
30;2;32;11,9;18,66;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004104438169  del 13/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;22/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/01/2021
31;1;33;1.900,00;1.900,00;F.LLI BELTRAME SPA;ZE73008655;ACCONTO Fatt.n. 27-21-101  del 16/01/2021;22/01/2021;1161;0;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/01/2021
32;1;34;334,31;334,31;F.LLI BELTRAME SPA;ZE73008655;SALDO Fatt.n. 27-21-101  del 16/01/2021;22/01/2021;1161;0;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/01/2021
33;1;35;2.030,95;8.087,08;AZIENDA ULSS N. 8 BERICA; ;SALDO Fatt.n. VP  202100000034  del 20/01/2021 4 TRIM. 2020 - QUOTA FUNZIONI DELEGATE;22/01/2021;1904;0;94;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;26/01/2021
33;2;35;6.056,13;8.087,08;AZIENDA ULSS N. 8 BERICA; ;SALDO Fatt.n. VP  202100000010  del 18/01/2021 4 TRIM. 2020 - QUOTA FUNZIONI PROPRIE;22/01/2021;1904;0;94;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;26/01/2021
34;1;36;286;286;"CASA DI RIPOSO ""S.ANTONIO"""; ;SALDO Fatt.n. 18/P  del 15/01/2021 ASSISTENZA DOMICILIARE (SERVIZIO ASSISTENTE SOCIALE PER COMUNE) MESE DI DICEMBRE 2020;22/01/2021;1882;0;59;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;26/01/2021
35;1;37;538,3;538,3;"CASA DI RIPOSO ""S.ANTONIO"""; ;SALDO Fatt.n. 17/P  del 15/01/2021 ASSISTENZA DOMICILIARE MESE DI DICEMBRE 2020;22/01/2021;1878;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26/01/2021
36;1;38;1.084,39;1.084,39;TIBALDO GIANNI;Z65215CAA4;SALDO Fatt.n. 1/00  del 04/01/2021 FORNITURA GENERI ALIMENTARI DICEMBRE 2020;22/01/2021;1416;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;26/01/2021
37;1;39;2.257,00;2.257,00;CALIARO IMPIANTI SRL;Z132FC8091;SALDO Fatt.n. 000005/FE  del 07/01/2021 INSTALLAZIONE E SMONTAGGIO LUMINARIE;22/01/2021;1936;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/01/2021
38;1;42;104,74;104,74;DIVERSI; ;INDENNITA MENSILI AMMINISTRATORI ANNO 2020;28/01/2021;1001;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/02/2021
42;1;46;150;150;CABI BROKER; ;PROGETTO PER LA REALIZZAZIONE DI UNA STRUTTURA SPORTIVA POLIFUNZIONALE IN VIA VALLETTA, NEL COMUNE DI CRESPADORO. RINNOVO POLIZZA FIDEJUSSORIA A FAVORE DI VI.ABILITA SPA DI VICENZA. IMPEGNO DI SPESA ANNO 2020. CIG. ZEF204B99C;28/01/2021;1051;0;210;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;02/02/2021
44;1;48;252,87;252,87;EUROWARM SRL;Z242A1CAD3;SALDO Fatt.n. 28  del 28/01/2021 INTERVENTI MIGLIORATIVI SPOGLIATOI E COLONNINE PER BICICLETTE ELETTRICHE E-BIKE;01/02/2021;3550;0;221;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02/02/2021
45;1;49;175,68;175,68;WIND TRE S.P.A.;Z4928690D7;SALDO Fatt.n. 2021E000000142  del 21/01/2021 SMART SHARE UNLIMITED 01/11/2020 - 31/12/2020 SMART SHARE 100 GIGA 01/11/2020 - 31/12/2020;01/02/2021;1087;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;02/02/2021
46;1;50;1.037,00;1.037,00;EUROWARM SRL;Z6D2EF9240;SALDO Fatt.n. 283  del 31/12/2020 CONTRATTO DI MANUTENZIONE ANNUALE ANNO 2020;01/02/2021;1156;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/02/2021
47;1;51;66,88;66,88;PRESA STEFANO;ZCE2D9C41D;SALDO Fatt.n. 9  del 26/01/2021 REVISIONE VEICOLO TARGATO CE639TP;01/02/2021;1926;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;02/02/2021
48;1;52;3.379,20;3.379,20;CALIARO GIANFRANCO;Z5A300E1C0;SALDO Fatt.n. 3/04  del 25/01/2021 TRASPORTO SCOLASTICO MESI DI NOVEMBRE - DICEMBRE 2020 LINEA MARANA-CAMPODALBERO;01/02/2021;1500;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;02/02/2021
49;1;53;146,4;146,4;SET SRL SERVIZI TELEFONICI;ZB03051FC2;SALDO Fatt.n. 426  del 25/01/2021 SPESA PER SOPRALLUOGO SISTEMAZIONE CENTRALINO TELEFONICO;01/02/2021;1163;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/02/2021
50;1;54;18,9;18,9;"CASA DI RIPOSO ""S.ANTONIO"""; ;SALDO Fatt.n. 24/P  del 27/01/2021 SERVIZI IGIENE E CURA PERSONALE ANNO 2020;01/02/2021;1880;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/02/2021
51;1;55;16;16;ATER - AZIENDA TERRITORIALE EDILIZIA RESIDENZIALE PUBBLICA VICENZA; ;CONVENZIONE TRIENNALE CON LAZIENDA TERRITORIALE PER LEDILIZIA RESIDENZIALE DELLA PROVINCIA DI VICENZA PER LA PREDISPOSIZIONE DEL BANDO DI CONCORSO, LISTRUTTORIA DELLE DOMANDE E LA FORMAZIONE DELLE GRADUATORIE PER LE.R.P..LIQUIDAZIONE SOMMA PER IMP;01/02/2021;1088;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;02/02/2021
54;1;40;930,82;930,82;DIVERSI; ;IL TESORIERE/CASSIERE-ADDEBITO TX                   PERIODO 01/21 PRESENTAZIONE 01 (P. 40 -R. 40 del 27/01/2021);01/02/2021;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2021
55;1;40;227,31;227,31;DIVERSI; ;IL TESORIERE/CASSIERE-ADDEBITO TX                   PERIODO 01/21 PRESENTAZIONE 01 (P. 40 -R. 40 del 27/01/2021);01/02/2021;1003;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/02/2021
62;1;1;49;49;UNICREDIT SPA;Z4211EE227;UNICREDIT S.P.A.-PAGAM. COMMISS. A CARICO ENTE  AL 31/12/2020 (P. 1 -R. 1 del 04/01/2021);01/02/2021;1054;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;01/02/2021
83;1;80;65;65;PROVINCIA DI VICENZA; ;VERSAMENTO PER NULLA OSTA POSA DOSSI DISSUASORI CENTRO ABITATO DURLO;01/02/2021;1059;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04/02/2021
84;1;59;354,38;354,38;DIVERSI; ;IMPEGNI OBBLIGATORI: INDENNITA AMMINISTRATORI;01/02/2021;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/02/2021
93;1;67;72,69;72,69;DIVERSI; ;IMPEGNO DI SPESA PER LAFFIDAMENTO DELLINCARICO QUALE COMPONENTE ESPERTO DEL NUCLEO DI VALUTAZIONE DELLENTE AL DOTT. ROBERTO BORGHERO;02/02/2021;1003;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;04/02/2021
98;1;71;26,5;1.486,19;TIBALDO CESARINO; ;AVVISO PER LEROGAZIONE DI BUONI SPESA A FAVORE DI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19.;02/02/2021;1000;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/02/2021
98;2;72;987,52;1.486,19;TIBALDO GIANNI; ;AVVISO PER LEROGAZIONE DI BUONI SPESA A FAVORE DI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19.;02/02/2021;1000;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/02/2021
98;3;73;40,1;1.486,19;TIBALDO PAOLO; ;AVVISO PER LEROGAZIONE DI BUONI SPESA A FAVORE DI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19.;02/02/2021;1000;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/02/2021
98;4;74;266,47;1.486,19;VOLPIANA PIETRO PAOLO; ;AVVISO PER LEROGAZIONE DI BUONI SPESA A FAVORE DI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19.;02/02/2021;1000;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/02/2021
98;5;75;165,6;1.486,19;ZANCONATO EMANUELA; ;AVVISO PER LEROGAZIONE DI BUONI SPESA A FAVORE DI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19.;02/02/2021;1000;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/02/2021
99;1;76;9.635,00;9.635,00;COMUNITA' MONTANA AGNO CHIAMPO; ;INTERVENTI PER LA SISTEMAZIONE ED IL RIPRISTINO DELLE CONDIZIONI DI SICUREZZA DELLE FERRATE A.VIALI ED E.FERRARI DEL GRAMOLON. CONTRIBUTO SPESE ALLA COMUNITA MONTANA AGNO CHIAMPO.IMPEGNO DI SPESA.;03/02/2021;3478;0;241;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;04/02/2021
103;1;81;879,99;879,99;FZ SNC DI FERRARI MARCO & C.;8015099CEC;SALDO Fatt.n. 4/PA  del 27/12/2020 TRASPORTO SCOLASTICO DA SETTEMBRE A DICEMBRE 2020;05/02/2021;1418;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08/02/2021
105;1;84;746,32;746,32;"CASA DI RIPOSO ""S.ANTONIO"""; ;SALDO Fatt.n. 30/P  del 29/01/2021 MAGGIORI SPESE PER COVID-19;05/02/2021;1878;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/02/2021
106;1;85;20,38;20,38;COMUNE DI ARZIGNANO; ;SPESE FUNZIONAMENTO SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE (S.E.C.). anno 2020;05/02/2021;1047;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;10/02/2021
107;1;86;24;24;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433952  del 04/02/2021 CONSUMI ENERGIA ELETTRICA VIA SASSO MORO 12 MESE DI GENNAIO 2021;09/02/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
108;1;87;22,06;120,46;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433959  del 04/02/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 20 MESE DI GENNAIO 2021;09/02/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
108;2;87;24,07;120,46;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433957  del 04/02/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 21 MESE DI GENNAIO 2021;09/02/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
108;3;87;30,06;120,46;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433970  del 04/02/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA MARANA 3 MESE DI GENNAIO 2021;09/02/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
108;4;87;44,27;120,46;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433984  del 04/02/2021 CONSUMI ENERGIA ELETTRICA VIA ROPE MESE DI GENNAIO 2021;09/02/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
109;1;88;413,53;413,53;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433965  del 04/02/2021 CONSUMI ENERGIA ELETTRICA MUNICIPIO + UTAP MESE DI GENNAIO 2021;09/02/2021;1087;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
110;1;89;690;690;Enel Energia S.p.A.;Z67287E83F;ACCONTO Fatt.n. 004107409885  del 02/02/2021;09/02/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/02/2021
111;1;90;52,3;52,3;Enel Energia S.p.A.;Z67287E83F;SALDO Fatt.n. 004107409885  del 02/02/2021;09/02/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/02/2021
112;1;91;47,01;47,01;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433968  del 04/02/2021 CONSUMI ENERGIA ELETTRICA CIMITERO CAPOLUOGO MESE DI GENNAIO 2020;09/02/2021;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;1;92;6,37;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433955  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;2;92;6,37;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107434000  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;3;92;6,72;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433951  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;4;92;6,92;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433993  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;5;92;7,17;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433979  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;6;92;7,17;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433980  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;7;92;7,17;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107434005  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
