num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
589;1;473;11.600,46;11.600,46;RAMASCO VOLPON PIETRO;Z4C2CC6493;SALDO Fatt.n. 14  del 05/07/2021 COMPETENZE PROFESSIONALI PER LA PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA RELATIVA ALLA MESSA IN SICUREZZA DELL'ARGINE DEL TORRENTE CHIAMPO;12/07/2021;3307;0;113;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;14/07/2021
590;1;474;1.763,76;1.763,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I..;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
591;1;475;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
592;1;476;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
593;1;477;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
594;1;478;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
595;1;479;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
596;1;480;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
597;1;481;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
598;1;482;597,78;597,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
599;1;483;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
600;1;484;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
601;1;485;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
602;1;486;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
603;1;487;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
604;1;488;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
605;1;489;1.763,75;1.763,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
606;1;490;1.597,96;1.597,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDO DI SOSTEGNO ALLE ATTIVITA ECONOMICHE ARTIGIANALI E COMMERCIALI NELLE AREE INTERNE LEGGE 27 DICEMBRE 2019, N.160 E S.M.I.;13/07/2021;2300;0;91;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/07/2021
608;1;492;101,97;101,97;"CASA DI RIPOSO ""S.ANTONIO""";ZBE13EFE7D;SALDO Fatt.n. 138/P  del 12/07/2021 SERVIZI A DOMICILIO MESI DI APRILE - MAGGIO - GIUGNO UTENTI: TIBALDO MARIA LUIGIA - DALLA POZZA BRUNO - REPELE ELDA;13/07/2021;1880;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/07/2021
609;1;493;607,5;607,5;PRIMULA  SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 000233/FE  del 30/06/2021 INSERIMENTO IN STRUTTURA U.D. MESE DI GIUGNO 2021;14/07/2021;1876;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/07/2021
610;1;494;859,75;859,75;COMUNE DI CRESPADORO; ;RISTRUTTURAZIONE CASA DOTT FONGARO CON FONDI ODI;14/07/2021;3480;0;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/07/2021
611;1;495;859,75;859,75;VALUENET DI C. MANTOVANI & C. SNC;Z133242952;ACCONTO Fatt.n. FT 125/21  del 10/07/2021;14/07/2021;2101;0;94;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;15/07/2021
612;1;496;6,45;6,45;VALUENET DI C. MANTOVANI & C. SNC;Z133242952;SALDO Fatt.n. FT 125/21  del 10/07/2021;14/07/2021;1053;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;15/07/2021
613;1;497;1.194,94;1.194,94;COMUNE DI CRESPADORO; ;AMPLIAMENTO OSSERVATORIO MARANA CON FONDI ODI;14/07/2021;3058;0;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15/07/2021
614;1;498;1.194,94;1.194,94;VALUENET DI C. MANTOVANI & C. SNC;Z0E3232FEA;ACCONTO Fatt.n. FT 124/21  del 10/07/2021;14/07/2021;2101;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;15/07/2021
615;1;499;12,86;12,86;VALUENET DI C. MANTOVANI & C. SNC;Z0E3232FEA;SALDO Fatt.n. FT 124/21  del 10/07/2021;14/07/2021;1053;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;15/07/2021
616;1;500;1.171,20;1.171,20;VIBETONBRENTA SRL VIBETONBRENTA SRL;ZE12881BC2;SALDO Fatt.n. 1976  del 30/06/2021 MANUTENZIONE STRAORDINARIA VIA SASSO MORO;14/07/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/07/2021
617;1;501;941,73;941,73;TIBALDO GIANNI;Z65215CAA4;SALDO Fatt.n. 13/00  del 30/06/2021 FORNITURA GENERI ALIMENTARI MESE DI GIUGNO 2021;14/07/2021;1416;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15/07/2021
618;1;502;370,88;370,88;GESINT SRL;Z8D28A5261;SALDO Fatt.n. 768a_2021  del 30/06/2021 LICENZA DUP 2022;14/07/2021;1042;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;15/07/2021
619;1;503;3.655,12;3.655,12;CALIARO IMPIANTI SRL;ZCC31F1BF1;SALDO Fatt.n. 000239/FE  del 30/06/2021 SISTEMAZIONE STRAORDINARIA IMPIANTO ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;14/07/2021;3472;0;63;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/07/2021
620;1;504;411,14;411,14;INTERPLANET SRL;Z3A30B4EC9;SALDO Fatt.n. 00308/PA  del 06/07/2021 ABBONAMENTO INTERNET E VOIP MUNICIPIO + UTAP MESE DI AGOSTO 2021;14/07/2021;1087;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/07/2021
621;1;505;61;61;INTERPLANET SRL;Z642BD388B;SALDO Fatt.n. 00309/PA  del 06/07/2021 ABBONAMENTO INTERNET SCUOLA PRIMARIA;14/07/2021;1366;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/07/2021
622;1;506;869,86;869,86;DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z523024381;SALDO Fatt.n. 83/PA  del 30/06/2021 FORNITURA PASTI A DOMICILIO MESE DI GIUGNO 2021;14/07/2021;1877;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;15/07/2021
623;1;507;102,86;102,86;ENTE NAZIONALE PROTEZIONE ANIMALI RIFUGIO DEL CANE;Z9819E161C;SALDO Fatt.n. 1019/PA  del 01/07/2021 CANILE MESE DI GIUGNO 2021 CANE METALUPA;14/07/2021;1063;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/07/2021
624;1;508;761,91;761,91;BITTARELLO SIMONE;ZE12881BC2;SALDO Fatt.n. 281  del 30/06/2021 FORNITURA MATERIALE MINUTO MESE DI GIUGNO;14/07/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/07/2021
625;1;509;321,7;321,7;LORO F.LLI SPA;Z3F22561B1;SALDO Fatt.n. 26458  del 30/06/2021 CARBURANTE MESE DI GIUGNO 2021;14/07/2021;1927;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/07/2021
626;1;510;5.000,00;5.000,00;VALUENET DI C. MANTOVANI & C. SNC;Z243232FF6;ACCONTO Fatt.n. FT 123/21  del 10/07/2021;14/07/2021;3010;0;78;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;15/07/2021
627;1;511;82,52;82,52;VALUENET DI C. MANTOVANI & C. SNC;Z243232FF6;SALDO Fatt.n. FT 123/21  del 10/07/2021;14/07/2021;1053;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;15/07/2021
628;1;512;704;704;VIBETONBRENTA SRL VIBETONBRENTA SRL;ZF432209FF;SALDO Fatt.n. 1827  del 30/06/2021 SISTEMAZIONE STRADA DELLE GROBBE;14/07/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/07/2021
629;1;513;27,73;27,73;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235152  del 07/07/2021 CONSUMI ENERGIA ELETTRICA CIMITERO CAPOLUOGO MESE DI GIUGNO 2021;14/07/2021;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2021
630;1;514;17,4;17,4;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235165  del 07/07/2021 CONSUMI ENERGIA ELETTRICA VIA SASSO MORO 12 MESE DI DICEMBRE 2020;14/07/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2021
631;1;515;17,02;89,28;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235139  del 07/07/2021 CONSUMI ENERGIA ELETTRICA VIA ROPE MESE DI GIUGNO 2021;14/07/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2021
631;2;515;17,02;89,28;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235137  del 07/07/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 20 MESE DI GIUGNO 2021;14/07/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2021
631;3;515;18,32;89,28;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235126  del 07/07/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 21 MESE DI GIUGNO 2021;14/07/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2021
631;4;515;36,92;89,28;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235172  del 07/07/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA MARANA MESE DI GIUGNO 2021;14/07/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2021
632;1;516;15,51;15,51;Enel Energia S.p.A.;Z67287E83F;SALDO Fatt.n. 004147321263  del 10/07/2021 RISCALDAMENTO VIA SASSO MORO GIUGNO 2021;14/07/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/07/2021
633;1;517;13,64;33,55;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004148864600  del 12/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;14/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2021
633;2;517;19,91;33,55;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004148864599  del 12/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;14/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2021
634;1;518;327;739,56;"CASA DI RIPOSO ""S.ANTONIO""";ZC63024460;SALDO Fatt.n. 139/P  del 13/07/2021 ASSISTENZA DOMICILIARE MESE DI GIUGNO 2021;14/07/2021;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/07/2021
634;2;518;412,56;739,56;"CASA DI RIPOSO ""S.ANTONIO""";ZC63024460;SALDO Fatt.n. 140/P  del 13/07/2021 ASSISTENZA DOMICILIARE (SERVIZIO ASSISTENTE SOCIALE PER COMUNE) MESE DI GIUGNO 2021;14/07/2021;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/07/2021
635;1;519;761,28;761,28;SELLERI STEFANO;ZC5321D426;SALDO Fatt.n. 10  del 01/07/2021 SERVIZIO DI VALIDAZIONE PEF;14/07/2021;1740;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/07/2021
636;1;521;1.982,09;1.982,09;CABI BROKER; ;REGOLARIZZAZIONE PREMIO POLIZZA RCT/O;15/07/2021;1044;0;100;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;19/07/2021
637;1;522;6,41;158,36;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004150329019  del 14/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;16/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
637;2;522;7,82;158,36;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004150329016  del 14/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;16/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
637;3;522;8,59;158,36;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004150301709  del 14/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;16/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
637;4;522;12,96;158,36;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004150329014  del 14/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;16/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
637;5;522;25,49;158,36;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004150329018  del 14/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;16/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
637;6;522;25,73;158,36;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004150329020  del 14/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;16/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
637;7;522;33,2;158,36;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004149527378  del 13/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;16/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
637;8;522;38,16;158,36;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004150329021  del 14/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;16/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
638;1;523;1.903,20;1.903,20;Zarantonello Giancarlo;ZD42E3BAF3;SALDO Fatt.n. 21PA  del 14/07/2021 RESTAURO MONUMENTO DI DURLO INCARICO RICHIESTA AUTORIZZAZIONE ALLA SOPRINTENDENZA;16/07/2021;3472;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/07/2021
639;1;524;2.928,00;2.928,00;CALIARO IMPIANTI SRL;Z8832740B8;SALDO Fatt.n. 000245/FE  del 13/07/2021 INSTALLAZIONE NUOVO IMPIANTO VIDEOCITONO SPESA COVID 19;16/07/2021;1090;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19/07/2021
640;1;525;115,02;115,02;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004150329015  del 14/07/2021 CONSUMI ENERGIA ELETTRICA SCUOLE MESE DI GIUGNO 2021;16/07/2021;1366;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
641;1;526;244,46;244,46;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004150329017  del 14/07/2021 CONSUMI ENERGIA ELETTRICA MUNICIPIO + UTAP MESE DI GIUGNO 2021;16/07/2021;1087;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
642;1;436;926,71;926,71;DIVERSI; ;IL TESORIERE/CASSIERE-ADDEBITO TX                   PERIODO 06/21 PRESENTAZIONE 01 (P. 436 -R. 436 del 25/06/2021);19/07/2021;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19/07/2021
647;1;451;47,6;47,6;UNICREDIT SPA;Z4211EE227;UNICREDIT S.P.A.-PAGAM. COMMISS. A CARICO ENTE  AL 30/06/2021 (P. 451 -R. 451 del 01/07/2021);19/07/2021;1054;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/07/2021
663;1;442;289,98;289,98;CASSA DEPOSITI E PRESTITI; ;Cassa Depositi e Prestiti SPA-mandato nr. 0760200000098600000001 Per RUOLO 06058 RATE AMMORTAMENTO PRESTITI MEF (P. 442 -R. 442 del 30/06/2021);19/07/2021;2162;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;19/07/2021
