"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Treppo Grande - 80008880306";"LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA. LOTTO 1: VIA PERCOTO, VIA PUCCINI ED ULTERIORE VIABILITA COMUNALE. Determina a contrarre e aggiudicazione lavori ai sensi dell'art. 50, comma 1, lett. a), del D.Lgs. 36/2023.con rispettivo impegno di spesa. CUP H82E23000160001 - CIG A00C092ACF  ";"Non presente";A00C092ACF;"23-AFFIDAMENTO DIRETTO";"LUX ELETTRICA SRL - 02164890309";"LUX ELETTRICA SRL - 02164890309";12/09/2023;31/12/2024;32632.18;0.00
"Comune Di Treppo Grande - 80008880306";"CIG ZDD3CD6BB2 Proroga contratto attuativo servizio di ""Telefonia fissa 5"" a Fastweb S.p.A.";"Non presente";ZDD3CD6BB2;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"FASTWEB SPA - 12878470157";"FASTWEB SPA - 12878470157";20/10/2023;31/12/2024;680.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG Z5D3C714D6 - Completamento della procedura espropriativa relativa all'intervento urgente di protezione civile per la sistemazione idraulica del rio Treppo ed alcuni corsi dacqua minori in comune di Treppo Grande -OPI 315.072";"Non presente";Z5D3C714D6;"23-AFFIDAMENTO DIRETTO";"BIASATTI GIOVANNI PIETRO - 00664520301";"BIASATTI GIOVANNI PIETRO - 00664520301";26/10/2023;31/12/2024;2500.00;0.00
"Comune Di Treppo Grande - 80008880306";"CUP H82C13000300002  - CIG ZB53C6EEC9 - Completamento della procedura espropriativa relativa all'intervento urgente Protezione Civile comune di Treppo Grande messa in sicurezza viabilità comunale e provinciale e per ridurre il pericolo di allagamento dei centri abitati di Treppo Grande; Vendoglio e Carvacco -OPI 881 -";"Non presente";ZB53C6EEC9;"23-AFFIDAMENTO DIRETTO";"BIASATTI GIOVANNI PIETRO - 00664520301";"BIASATTI GIOVANNI PIETRO - 00664520301";26/10/2023;31/12/2024;2400.00;0.00
"Comune Di Treppo Grande - 80008880306";"Impegno di spesa a seguito dell'aggiudicazione dell appalto dei lavori della riqualificazione energetica ed adeguamento sismico dell'edificio scolastico che ospita la scuola primaria Giovanni XXIII di Treppo Grande"", relativo alla misura PNRR M4.C1 Investimento 3.3 Finanziato dall'Unione Europea Next Generation EU - CUP H88E18000190004, CIG: A00528F1FA, e riassestamento quadro economico generale di spesa dei lavori.";"Non presente";A00528F1FA;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"IZC COSTRUZIONI GENERALI S.R.L. - 01876150937";"IZC COSTRUZIONI GENERALI S.R.L. - 01876150937";28/12/2023;31/12/2024;1950962.23;0.00
"Comune Di Treppo Grande - 80008880306";"CUP H88E18000190004  - CIG Z403DBF07F Riqualificazione energetica ed adeguamento sismico dell'edificio scolastico che ospita la scuola primaria Giovanni XXIII di Treppo Grande, relativo alla misura PNRR M4.C1 Investimento 3.3 Finanziato dall'Unione Europea Next Generation EU. Servizio di sorveglianza degli alunni della scuola primaria di Treppo Grande. Determinazione a contrarre, affidamento del servizio e assunzione impegno di spesa.";"Non presente";Z403DBF07F;"23-AFFIDAMENTO DIRETTO";"PARTECIPAZIONE SOCIETA' COOPERATIVA SOCIALE - 00586170300";"PARTECIPAZIONE SOCIETA' COOPERATIVA SOCIALE - 00586170300";27/12/2023;31/12/2024;11594.00;0.00
"Comune Di Treppo Grande - 80008880306";"CUP H88E18000190004 Riqualificazione energetica ed adeguamento sismico dell'edificio scolastico che ospita la scuola primaria Giovanni XXIII di Treppo Grande, relativo alla misura PNRR M4.C1 Investimento 3.3 Finanziato dall'Unione Europea Next Generation EU. Servizio di trasloco LIM e riconfigurazione apparati ICT della Scuola Primaria di Treppo Grande. Determinazione a contrarre, affidamento del servizio e assunzione impegno di spesa. SMART CIG Z3A3DB0391";"Non presente";Z3A3DB0391;"23-AFFIDAMENTO DIRETTO";"OMNIAEVO SRL - 02494210301";"OMNIAEVO SRL - 02494210301";13/12/2023;31/12/2024;2850.00;0.00
"Comune Di Treppo Grande - 80008880306";"CUP H88E18000190004 Riqualificazione energetica ed adeguamento sismico dell'edificio scolastico che ospita la scuola primaria Giovanni XXIII di Treppo Grande, relativo alla misura PNRR M4.C1 Investimento 3.3 Finanziato dall'Unione Europea Next Generation EU. Lavori di smontaggio e trasporto serramenti (teca) dalla scuola Primaria di primo grado al magazzino. Determinazione a contrarre, affidamento del servizio e assunzione impegno di spesa. SMART CIG ZD83D8A901";"Non presente";ZD83D8A901;"23-AFFIDAMENTO DIRETTO";"MONT.ALO DI VENIER ALESSANDRO - 03075690309";"MONT.ALO DI VENIER ALESSANDRO - 03075690309";13/12/2023;31/12/2024;800.00;0.00
"Comune Di Treppo Grande - 80008880306";"CUP H88E18000190004 Riqualificazione energetica ed adeguamento sismico dell'edificio scolastico che ospita la scuola primaria Giovanni XXIII di Treppo Grande"", relativo alla misura PNRR M4.C1 Investimento 3.3 Finanziato dall'Unione Europea Next Generation EU"". Noleggio container sanitario da destinare ad edificio ad uso scolastico (scuola Primaria di primo grado), comprensivo di trasporto e posa in piattaforma. Decisione a contrarre, affidamento del servizio e assunzione impegno di spesa.CIG Z8B3D773FE";"Non presente";Z8B3D773FE;"23-AFFIDAMENTO DIRETTO";"JOLLY BOX SRL - 03616340281";"JOLLY BOX SRL - 03616340281";06/12/2023;31/12/2024;6720.00;0.00
"Comune Di Treppo Grande - 80008880306";"Oggetto: CUP H88E18000190004 Riqualificazione energetica ed adeguamento sismico dell'edificio scolastico che ospita la scuola primaria Giovanni XXIII di Treppo Grande"", relativo alla misura PNRR M4.C1 Investimento 3.3 Finanziato dall'Unione Europea Next Generation EU"". Trasloco di arredi e masserizie dal Centro polifunzionale e dalla Scuola Primaria Giovanni XXIII agli edifici adibiti a magazzino presso il Comune di Treppo Grande e il Comune di Buja. Decisione a contrarre, affidamento del servizio e assunzione impegno di spesa. CIG Z9F3D6C5F5";"Non presente";Z9F3D6C5F5;"23-AFFIDAMENTO DIRETTO";"COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS - 00437790934";"COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS - 00437790934";04/12/2023;31/12/2024;6252.40;0.00
"Comune Di Treppo Grande - 80008880306";"""CUP H88E18000190004 - Riqualificazione energetica ed adeguamento sismico dell'edificio scolastico che ospita la scuola primaria Giovanni XXIII di Treppo Grande"", relativo alla misura PNRR M4.C1 Investimento 3.3 Finanziato dall'Unione Europea Next Generation EU"". Impegno di spesa magazzino da utilizzare quale deposito / magazzino temporaneo.Smart CIG Z873D85371.";"Non presente";Z873D85371;"01-PROCEDURA APERTA";"AITA CLAUDIO - TAICLD46L09D962N
MAISTRELLO BRUNO - MSTBRN41P26C388I";"AITA CLAUDIO - TAICLD46L09D962N
MAISTRELLO BRUNO - MSTBRN41P26C388I";04/12/2023;31/12/2024;3500.00;0.00
"Comune Di Treppo Grande - 80008880306";"CUP H88E18000190004 Riqualificazione energetica ed adeguamento sismico dell'edificio scolastico che ospita la scuola primaria Giovanni XXIII di Treppo Grande"", relativo alla misura PNRR M4.C1 Investimento 3.3 Finanziato dall'Unione Europea Next Generation EU"". Determina a contrarre per l'affidamento dei servizi di ingegneria e architettura presso il Centro polifunzionale e relativo impegno dispesa. CIG Z933D74716";"Non presente";Z933D74716;"23-AFFIDAMENTO DIRETTO";"FERUGLIO RAFFAELE - 02349680302";"FERUGLIO RAFFAELE - 02349680302";04/12/2023;31/12/2024;4750.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z6B394DDC3 - Affidamento incarico di Responsabile Servizio di Prevenzione e Protezione (R.S.P.P.)  Anni 2023 e 2024. Impegno di spesa a favore del per. ind. Ernesto Luri.";"Non presente";Z6B394DDC3;"23-AFFIDAMENTO DIRETTO";"LURI ERNESTO - 02763500309";"LURI ERNESTO - 02763500309";29/12/2022;31/12/2024;0.00;0.00
