ï»¿Stampa;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
1567;2.086,20;C.S.D. ESTENSE COOPERATIVA SOCIALE;Z5735C5D66;SALDO Fatt.n. 121/001 del 30/09/2022 DET 136 DEL 06/04/2022;13/10/2022
1569;3.641,63;TRENTA S.P.A.;ZE33791D46;SALDO Fatt.n. 42204259974 del 23/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50174270 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Italy;14/10/2022
1569;3.641,63;TRENTA S.P.A.;ZE33791D46;SALDO Fatt.n. 42204259973 del 23/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50174269 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Italy;14/10/2022
1569;3.641,63;TRENTA S.P.A.;ZE33791D46;SALDO Fatt.n. 42204259972 del 23/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50174268 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Italy;14/10/2022
1570;1.449,31;WIND TRE SPA;Z8B353C489;SALDO Fatt.n. 2022A000004824 del 21/09/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.ÃÂ  r.l.;14/10/2022
1571;367;"CENTRO SERVIZI PER ANZIANI ""PIETRO E SANTA SCARMIGNAN""";;SALDO Fatt.n. 104/C del 30/09/2022;14/10/2022
1572;642;CENTRO SERVIZI PER ANZIANI MONSELICE;;SALDO Fatt.n. 106/PA del 30/09/2022;14/10/2022
1573;5.063,00;C.F.V. SEGNALETICA SNC DI COLOMBARA GIANMATTEO E VETTOR;ZA33729017;SALDO Fatt.n. 69/FE del 30/09/2022 DET. N 310 DEL REGISTRO GENERALE - N 131 DEL 14/07/22 AREA 03;14/10/2022
1574;1.098,00;BALBO MICHELE IMPIANTI ELETTRICI;Z713772FC4;SALDO Fatt.n. 52 del 04/10/2022;14/10/2022
1575;1.737,28;C.S.D. ESTENSE COOPERATIVA SOCIALE;8607537C3A;SALDO Fatt.n. 119/001 del 30/09/2022 DET 58 DEL 01/02/2021;14/10/2022
1576;998,55;C.S.D. ESTENSE COOPERATIVA SOCIALE;8606032246;ACCONTO Fatt.n. 123/001 del 30/09/2022 DET 59 DEL 01/02/2021;14/10/2022
1577;2.255,78;C.S.D. ESTENSE COOPERATIVA SOCIALE;8606032246;SALDO Fatt.n. 123/001 del 30/09/2022 DET 59 DEL 01/02/2021;14/10/2022
1578;1.043,10;C.S.D. ESTENSE COOPERATIVA SOCIALE;Z3930CB94A;SALDO Fatt.n. 120/001 del 30/09/2022 DET 73 DEL 24/03/2021;14/10/2022
1579;390,4;C.S.D. ESTENSE COOPERATIVA SOCIALE;Z46376CAF4;SALDO Fatt.n. 122/001 del 30/09/2022 DET 337 DEL 08/08/2022;14/10/2022
1580;2.110,60;BALBO MICHELE IMPIANTI ELETTRICI;Z1B3671735;SALDO Fatt.n. 54 del 09/10/2022;14/10/2022
1581;2.390,96;STAZIONE DI SERVIZIO COSTANTIN;Z6334406D0;SALDO Fatt.n. 69250/36 del 30/09/2022 CIG: Z6334406D0 Delibera:74 DEL 29-04-2022;14/10/2022
1582;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 2 TRIMESTRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;14/10/2022
1583;3.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO REGIONALE SOA - SOSTEGNO ALLABITARE PER EMERGENZA ABITATIVA - SECONDO LA DGR VENETO 1240/2021. IMPEGNO DI SPESA E LIQUIDAZIONE.;14/10/2022
1585;183;CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE;;AFFIDAMENTO AL CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE DEI SERVIZI DI CONSULENZA BIBLIOTECONOMICA E BIBLIOGRAFICA, DI TRATTAMENTO DEI LIBRI E DEL MATERIALE DOCUMENTARIO, DI CATALOGAZIONE ED INCREMENTO DEL CATALOGO COLLETTIVO INFORMATICO DELLA BIBLIO;14/10/2022
1586;3.147,50;CIRCOLO FILATELICO NUMISMATICO;;ATTIVITA DI SUPPORTO ALLA GESTIONE DELLA BIBLIOTECA COMUNALE E SUPPORTO ATTIVITA - ASSEGNAZIONE DEL SERVIZIO A SOGGETTO DEL TERZO SETTORE - IMPEGNO DI SPESA.;14/10/2022
1587;465,82;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32737618 del 19/09/2022 FATTURA NOLEGGIO LUNGO TERMINE;17/10/2022
1588;3,12;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32739483 del 19/09/2022 FATTURA QUOTA BOLLO SU N L T;17/10/2022
1589;912,56;STUDIO SPORT DI PAGLIARIN DAVI;ZA2372784A;SALDO Fatt.n. 446 del 28/09/2022 VENDITA;17/10/2022
1590;147,55;ENI PLENITUDE SPA;;SALDO Fatt.n. V226233771 del 28/09/2022;17/10/2022
1591;2.136,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z392B392EB;SALDO Fatt.n. F26/22 del 30/09/2022 SALDO PRESTAZIONI TECNICHE RELATIVE A PROGETTO STUDIO DI FATTIBILITA- DEFINITIVO-ESECUTIVO-DIREZIONE LAVORI-SUPPORTO ALLA RENDICONTAZIONE-COORDINAMENTO DELLA SICUREZZA IN FASE ESECUTIVA-CONTABILITA;17/10/2022
1592;634,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z392B392EB;SALDO Fatt.n. F25/22 del 30/09/2022 SALDO PRESTAZIONI TECNICHE RELATIVE A PERIZIA DI VARIANTE AI LAVORI DI MESSA IN SICUREZZA ED ADEGUAMENTO SISMICO DEGLI EDIFICI SCOLASTICI - MANUTENZIINE STRAORDINARIA DEL PLESSO SCOLASTICO DI VIA MARC;17/10/2022
1593;88,14;POSTE ITALIANE SPA;Z74348C646;SALDO Fatt.n. 1022257897 del 03/10/2022 32186958-001;17/10/2022
1594;4.885,02;BAGATELLA SANDRA;;SALDO Fatt.n. 11/PA del 23/09/2022;17/10/2022
1594;4.885,02;CARTOLERIA SABRINA DI NESSI SABRINA;;SALDO Fatt.n. 172 del 06/10/2022 TESTI SCUOLA PRIMARIA RESIDENTE A BORGO VENETO;17/10/2022
1594;4.885,02;CARTOLIBRERIA LAURA DI BELLAMIO LAURA;;SALDO Fatt.n. 7/001 del 05/10/2022;17/10/2022
1594;4.885,02;TIPOGRAFIA APOSTOLI SNC DI BOLZONELLA G.B. & C.;;SALDO Fatt.n. 17/PA del 07/10/2022 Contributo Ambientale Conai assolto.;17/10/2022
1595;4.529,40;TERMOIDRAULICA OSILIERO GIORGIO;Z6137A826C;ACCONTO Fatt.n. 73-FE del 30/09/2022;17/10/2022
1596;2.135,50;TERMOIDRAULICA OSILIERO GIORGIO;Z6137A826C;SALDO Fatt.n. 73-FE del 30/09/2022;17/10/2022
1597;390,4;GIACOMINI MAURIZIO;Z02367842A;ACCONTO Fatt.n. 67/2022 del 30/09/2022 Rif. ... n. ... del ...;17/10/2022
1598;489,22;GIACOMINI MAURIZIO;Z02367842A;ACCONTO Fatt.n. 67/2022 del 30/09/2022 Rif. ... n. ... del ...;17/10/2022
1599;965,02;GIACOMINI MAURIZIO;Z02367842A;SALDO Fatt.n. 67/2022 del 30/09/2022 Rif. ... n. ... del ...;17/10/2022
1600;1.281,00;C.E.E. GUARISO SRL;ZB737AD664;SALDO Fatt.n. FPA 21/22 del 30/09/2022 PALO DANNEGGIATO A SEGUITO INCIDENTE STRADALE DEL 13/07/2022;17/10/2022
1601;9.377,60;AUTOTRASPORTI E MOVIMENTO TERRA BELLAMIO MORENO;Z7034A5635;ACCONTO Fatt.n. 35 del 04/10/2022;17/10/2022
1602;3.700,80;AUTOTRASPORTI E MOVIMENTO TERRA BELLAMIO MORENO;Z7034A5635;SALDO Fatt.n. 35 del 04/10/2022;17/10/2022
1603;344,25;C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI;;SALDO Fatt.n. 1440/13/2022 del 30/09/2022 FTFMPA 1440/13/2022 del 30/09/22;17/10/2022
1604;87,53;A.F. PETROLI S.P.A.;Z9F3504CB8;SALDO Fatt.n. 010911.CRD del 30/09/2022;17/10/2022
1604;87,53;A.F. PETROLI S.P.A.;Z9F3504CB8;SALDO Fatt.n. 010912.CRD del 30/09/2022;17/10/2022
1605;1.344,44;GOVONI SEGNALETICA SRL;ZAA37CA1AB;SALDO Fatt.n. 282 del 30/09/2022;17/10/2022
1606;24,69;Enel Energia S.p.A.;;SALDO Fatt.n. 0000922900010873 del 28/08/2022;17/10/2022
1607;484;MILANELLO SNC DI MILANELLO FABRIZIO & SIMONE & C.;ZA136115AC;SALDO Fatt.n. 50/A del 23/09/2022 Corone 25 Aprile;17/10/2022
1608;10,38;ENI PLENITUDE SPA;ZDC3091994;SALDO Fatt.n. E226003832 del 13/09/2022;17/10/2022
1609;320;DEBITORI/CREDITORI DIVERSI;8445298062;INTERVENTI A FAVORE DELLA MOBILIT E DELLA SICUREZZA STRADALE PER IL TERRITORIO DEL NUOVO COMUNE DI BORGO VENETO (PD) EX ART. 9 DELLA LEGGE REGIONALE N. 39 DEL 30.12.1991 - DGR N 1843 DEL 04.12.2018. CUP: G27H19002490006- LIQUIDAZIONI SALDO COMPETENZ;18/10/2022
1610;787,15;DEBITORI/CREDITORI DIVERSI;89397123B8;INTERVENTI A FAVORE DELLA MOBILIT E DELLA SICUREZZA STRADALE PER IL TERRITORIO DEL NUOVO COMUNE DI BORGO VENETO (PD) EX ART. 9 DELLA LEGGE REGIONALE N. 39 DEL 30.12.1991 - DGR N 1843 DEL 04.12.2018. CUP: G27H19002490006- LIQUIDAZIONI SALDO COMPETENZ;18/10/2022
1611;1.652,40;DEBITORI/CREDITORI DIVERSI;8445299135;INTERVENTI A FAVORE DELLA MOBILIT E DELLA SICUREZZA STRADALE PER IL TERRITORIO DEL NUOVO COMUNE DI BORGO VENETO (PD) - EX ART. 9 DELLA LEGGE REGIONALE N. 39 DEL 30.12.1991 - DGR N. 1843 DEL 04.12.2018 - STRALCIO N. 3 - CUP G27H19002490006 CIG 844529;18/10/2022
1612;4.772,08;AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: OTTOBRE 22;19/10/2022
1681;1.400,00;DEBITORI/CREDITORI DIVERSI;9,39E+102;DGR 1130 DEL 06.08.2020 - PISTA CICLABILE LUNGO LA S.R. 10 PADANA INFERIORE TRA LE LOCALITA DI SALETTO E MEGLIADINO SAN FIDENZIO. CUP G21B20000050006 LIQUIDAZIONE ACCONTO INCENTIVO PROGETTAZIONE AL RUP;19/10/2022
1683;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE DI TIPO B PERIODO DI RIFERIMENTO: 2 SEMESTRE 2020.;21/10/2022
1684;1.088,84;DEBITORI/CREDITORI DIVERSI;;INTERVENTO DI PARZIALE MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA DEI TRATTI PIU AMMALORATI DI VIA COATTA, TRA IL COMUNE DI BORGO VENETO ED IL COMUNE DI MONTAGNANA - INDIVIDUAZIONE GRUPPO DI LAVORO E LIQUIDAZIONE COMPETENZE RUP E COLLABORAT;24/10/2022
1685;605,52;DEBITORI/CREDITORI DIVERSI;89397123B8;INTERVENTI A FAVORE DELLA MOBILIT E DELLA SICUREZZA STRADALE PER IL TERRITORIO DEL NUOVO COMUNE DI BORGO VENETO (PD) EX ART. 9 DELLA LEGGE REGIONALE N. 39 DEL 30.12.1991 - DGR N 1843 DEL 04.12.2018. CUP: G27H19002490006- LIQUIDAZIONI SALDO COMPETENZE;24/10/2022
1686;1.376,99;DEBITORI/CREDITORI DIVERSI;8445299135;INTERVENTI A FAVORE DELLA MOBILIT E DELLA SICUREZZA STRADALE PER IL TERRITORIO DEL NUOVO COMUNE DI BORGO VENETO (PD) EX ART. 9 DELLA LEGGE REGIONALE N. 39 DEL 30.12.1991 - DGR N 1843 DEL 04.12.2018. CUP: G27H19002490006- LIQUIDAZIONI SALDO COMPETENZE;24/10/2022
1687;1.281,00;AUTOTRASPORTI E MOVIMENTO TERRA BELLAMIO MORENO;ZC03674F72;SALDO Fatt.n. 34 del 04/10/2022;24/10/2022
1688;13.121,05;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296214 del 13/09/2022;24/10/2022
1688;13.121,05;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296215 del 13/09/2022;24/10/2022
1688;13.121,05;Enel Energia S.p.A.;;SALDO Fatt.n. 004262089578 del 14/09/2022;24/10/2022
1688;13.121,05;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296258 del 13/09/2022;24/10/2022
1688;13.121,05;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296305 del 13/09/2022;24/10/2022
1688;13.121,05;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296317 del 13/09/2022;24/10/2022
1688;13.121,05;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296325 del 13/09/2022;24/10/2022
1688;13.121,05;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296335 del 13/09/2022;24/10/2022
1688;13.121,05;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296323 del 13/09/2022;24/10/2022
1688;13.121,05;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296270 del 13/09/2022;24/10/2022
1688;13.121,05;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296367 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296349 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296322 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296319 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296203 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296274 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296313 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296227 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296220 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296245 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296237 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296207 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296210 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296304 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296348 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296252 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296300 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296249 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296265 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296368 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296281 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296218 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296242 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296286 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296232 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296250 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296350 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296288 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296343 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296285 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296239 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296254 del 13/09/2022;24/10/2022
1689;2.966,37;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296311 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296280 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296263 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296371 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296321 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296262 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296329 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296297 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296342 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296291 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296238 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296289 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296366 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296331 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296292 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296259 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296344 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296202 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296315 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296369 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296310 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296354 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296224 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296236 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296358 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296330 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296341 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296356 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296219 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296248 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296337 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296206 del 13/09/2022;24/10/2022
1690;1.204,65;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296318 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296243 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296338 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296373 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296204 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296212 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296213 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296205 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296256 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296241 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296278 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296355 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296251 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296359 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296295 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296307 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296332 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296201 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296312 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296360 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296327 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296314 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296347 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296246 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296339 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296234 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296361 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296279 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296309 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296260 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296264 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296230 del 13/09/2022;24/10/2022
1691;4.598,81;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296346 del 13/09/2022;24/10/2022
1692;997,49;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296261 del 13/09/2022;24/10/2022
1692;997,49;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296229 del 13/09/2022;24/10/2022
1692;997,49;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296277 del 13/09/2022;24/10/2022
1692;997,49;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296226 del 13/09/2022;24/10/2022
1692;997,49;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296298 del 13/09/2022;24/10/2022
1692;997,49;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296336 del 13/09/2022;24/10/2022
1692;997,49;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296287 del 13/09/2022;24/10/2022
1692;997,49;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296268 del 13/09/2022;24/10/2022
1692;997,49;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296217 del 13/09/2022;24/10/2022
1692;997,49;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296290 del 13/09/2022;24/10/2022
1693;50,71;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296306 del 13/09/2022;25/10/2022
1693;50,71;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296284 del 13/09/2022;25/10/2022
1693;50,71;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296247 del 13/09/2022;25/10/2022
1693;50,71;Enel Energia S.p.A.;;SALDO Fatt.n. 004261296316 del 13/09/2022;25/10/2022
1694;8,54;Enel Energia S.p.A.;ZB53762C9F;SALDO Fatt.n. 004261296267 del 13/09/2022;25/10/2022
1695;605,52;THZ SRL;Z0437F34E7;ACCONTO Fatt.n. 37/PA del 04/10/2022;25/10/2022
1696;874,75;THZ SRL;Z0437F34E7;SALDO Fatt.n. 37/PA del 04/10/2022;25/10/2022
1697;876,3;FONDAZIONE FRANCHIN SIMON ONLUS;;SALDO Fatt.n. 0000568/PA del 05/10/2022;25/10/2022
1698;92;PA360 SRL;;SALDO Fatt.n. FPA 204/22 del 11/10/2022;25/10/2022
1699;365,89;ABACO S.P.A.;ZB63000182;SALDO Fatt.n. 2022120005300 del 12/10/2022;25/10/2022
1700;1.520,94;TRAFFIC TECNOLOGY SRL;ZF73573B8E;SALDO Fatt.n. 1044/PA del 12/10/2022;25/10/2022
1701;181,05;CARTOLERIA SABRINA DI NESSI SABRINA;;SALDO Fatt.n. 177 del 13/10/2022 testi scuola primaria PANDOLFO BRYAN ANTHONI residente a Borgo Veneto;25/10/2022
1701;181,05;CARTOLIBRERIA EDICOLA MORELLO MANRICO;;SALDO Fatt.n. 03PA/2022 del 17/10/2022;25/10/2022
1702;244;M.T. MAGGIOLI TRIBUTI SPA DEL GRUPPO MAGGIOLI;ZD42CAF351;SALDO Fatt.n. 0002104482 del 30/09/2022 FATT. IVA SPLIT P.;25/10/2022
1703;3.440,49;SCAGLIA GEOM. FEDERICO;Z4034ADD52;ACCONTO Fatt.n. 39/00 del 14/10/2022;25/10/2022
