num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;descr.liv.V
725;1.917,34;Enel Energia S.p.A.; ;Fatt.n. 004309616566 del 09/03/2023;05/05/2023;Energia elettrica
725;1.917,34;Enel Energia S.p.A.; ;Fatt.n. 004309616561 del 09/03/2023;05/05/2023;Energia elettrica
725;1.917,34;Enel Energia S.p.A.; ;Fatt.n. 004308673880 del 08/03/2023;05/05/2023;Energia elettrica
725;1.917,34;Enel Energia S.p.A.; ;Fatt.n. 004308673895 del 08/03/2023;05/05/2023;Energia elettrica
725;1.917,34;Enel Energia S.p.A.; ;Fatt.n. 004308673893 del 08/03/2023;05/05/2023;Energia elettrica
725;1.917,34;Enel Energia S.p.A.; ;Fatt.n. 004308673891 del 08/03/2023;05/05/2023;Energia elettrica
725;1.917,34;Enel Energia S.p.A.; ;Fatt.n. 004308673887 del 08/03/2023;05/05/2023;Energia elettrica
725;1.917,34;Enel Energia S.p.A.; ;Fatt.n. 004308673885 del 08/03/2023;05/05/2023;Energia elettrica
725;1.917,34;Enel Energia S.p.A.; ;Fatt.n. 004308673894 del 08/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004309616570 del 09/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004314995529 del 13/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004311253648 del 10/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004314995530 del 13/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004317240635 del 18/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004314995536 del 13/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004317240636 del 18/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004314995532 del 13/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004311253647 del 10/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004313270360 del 11/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004317240634 del 18/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004309616572 del 09/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004314995528 del 13/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004309616571 del 09/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004311253649 del 10/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004309616569 del 09/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004313270359 del 11/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004314995535 del 13/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004309616567 del 09/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004314995533 del 13/03/2023;05/05/2023;Energia elettrica
726;1.071,54;Enel Energia S.p.A.; ;Fatt.n. 004309616568 del 09/03/2023;05/05/2023;Energia elettrica
727;25.000,00;FRATELLI MANZONI SNC DI MANZONI CESARE E VITTORIO;ZDC3951D8E;Fatt.n. 000004/PA del 26/04/2023;05/05/2023;Attrezzature n.a.c.
728;2.572,00;FRATELLI MANZONI SNC DI MANZONI CESARE E VITTORIO;ZDC3951D8E;Fatt.n. 000004/PA del 26/04/2023;05/05/2023;Opere per la sistemazione del suolo
729;2.745,00;CARLASSARA GIANNI;Z2C3AB1A0D;Fatt.n. 0000023 del 28/04/2023;05/05/2023;Beni immobili n.a.c.
730;3.721,00;TERMOIDRAULICA COLELLA DI COLELLA LUCA E C. SAS;ZC53AB4B1C;Fatt.n. SP0000002 del 20/04/2023;05/05/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
731;554,8;CERBUL SRL;Z7C38F0058;ACCONTO Fatt.n. 2300015/2  del 20/06/2023 VS.RIF. CIG. Z7C38F0058;05/05/2023;Trasferimenti correnti a Comuni
732;917,74;CERBUL SRL;Z7C38F0058;SALDO Fatt.n. 2300015/2  del 20/06/2023 VS.RIF. CIG. Z7C38F0058;05/05/2023;Altri beni e materiali di consumo n.a.c.
733;2.618,76;IMAB COSTRUZIONI S.R.L.;ZBC343CA7B;Fatt.n. 16 del 11/04/2023 DETERMINAZIONE N. 25 DEL 03.02.2023 e DETERMINAZIONE N. 606 DEL 06.12.2021 - CIG: ZBC343CA7B;05/05/2023;Infrastrutture stradali
734;1.435,60;TOLOMIO SRL;Z6B3ACD0A2;Fatt.n. 39 PA del 28/04/2023 FATTURA;05/05/2023;Infrastrutture stradali
735;972,95;GREEN TECH SNC DI BALBO M. E NEGRO M.;ZA13AE21C3;Fatt.n. 61/2023 del 30/04/2023;05/05/2023;Infrastrutture stradali
736;575,37;Enel Energia S.p.A.; ;SALDO Fatt.n. 004317240633  del 18/03/2023;05/05/2023;Energia elettrica
736;575,37;Enel Energia S.p.A.; ;SALDO Fatt.n. 004313270361  del 11/03/2023;05/05/2023;Energia elettrica
738;1.364,00;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA; ;LIQUIDAZIONE SERVIZIO ACCOMPAGNAMENTO SCUOLABUS E SERVIZIO PRE SCUOLA MESE DI APRILE 2023;05/05/2023;Altri servizi ausiliari n.a.c.
739;357,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA; ;LIQUIDAZIONE SERVIZIO ACCOMPAGNAMENTO SCUOLABUS E SERVIZIO PRE SCUOLA MESE DI APRILE 2023;05/05/2023;Servizi di sorveglianza, custodia e accoglienza
740;469,41;LEASE PLAN SPA;ZB924A89BF;Fatt.n. 33333365 del 17/04/2023 FATTURA QUOTA BOLLO SU N L T;05/05/2023;Noleggi di impianti e macchinari
740;469,41;LEASE PLAN SPA;ZB924A89BF;Fatt.n. 33331495 del 17/04/2023 FATTURA NOLEGGIO LUNGO TERMINE;05/05/2023;Noleggi di impianti e macchinari
741;221,78;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000059566 del 03/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.01.2023 POD IT001E18612588 Contatore 000000000005704319 kWh 24;05/05/2023;Energia elettrica
741;221,78;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000056575 del 28/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E35542416 Contatore 001E355424160123 kWh 34;05/05/2023;Energia elettrica
741;221,78;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000056969 del 28/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E35543420 Contatore 001E355434200123 kWh 49;05/05/2023;Energia elettrica
741;221,78;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000056967 del 28/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E35543419 Contatore 001E355434190123 kWh 49;05/05/2023;Energia elettrica
741;221,78;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000056968 del 28/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E35511446 Contatore 001E355114460123 kWh 49;05/05/2023;Energia elettrica
741;221,78;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000061464 del 07/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.01.2023 POD IT001E18612598 Contatore 000000000006643230 kWh 124;05/05/2023;Energia elettrica
741;221,78;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000048638 del 27/02/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-31.01.2023 POD IT001E35511401 Contatore 000000000006649772 kWh 100;05/05/2023;Energia elettrica
742;1.854,40;F.LLI PILON SNC DI FABIO E C.;Z41393164A;Fatt.n. 29/001 del 02/05/2023;05/05/2023;Infrastrutture stradali
743;1.143,29;DEBITORI/CREDITORI DIVERSI;88813913B5;RINNOVO ED ADEGUAMENTO IMPIANTO SPORTIVO DI VIA OPPI IN LOCALITA SALETTO - PNRR MISSIONE 2 COMPONENTE 4 INVESTIMENTO 2.2 - DECRETO CRESCITA 30 APRILE 2019 N. 34, ANNUALITA 2021 E DELIBERAZIONE DI GIUNTA REGIONALE N. 169 DEL 14 FEBBRAIO 2020 - INDIVI;08/05/2023;Infrastrutture stradali
744;447,42;DEBITORI/CREDITORI DIVERSI; ;CUP G27H21039250004 - LAVORI DI RIPRISTINO DEL PIANO VIABILE DELLE STRADE E MARCIAPIEDI DI ALCUNE VIE DEL QUARTIERE RESIDENZIALE FRA VIA L. BIANCHIN E VIA SBARRA IN LOCALITA MEGLIADINO SAN FIDENZIO  IMPEGNO DI SPESA PER IL GRUPPO DI LAVORO E LIQUIDAZ;08/05/2023;Infrastrutture stradali
745;1.376,37;MINISTERO DELLE FINANZE; ;VERSAMENTO IVA COMMERCIALE I TRIMESTRE 2023.;08/05/2023;Versamenti IVA a debito per le gestioni commerciali
746;268,17;DEBITORI/CREDITORI DIVERSI;88813913B5;RINNOVO ED ADEGUAMENTO IMPIANTO SPORTIVO DI VIA OPPI IN LOCALITA SALETTO - PNRR MISSIONE 2 COMPONENTE 4INVESTIMENTO 2.2- DECRETO CRESCITA 30 APRILE 2019 N.34,ANNUALITA 2021 E DELIBERAZIONE DI GIUNTA REGIONALE N. 169 DEL 14 FEBBRAIO 2020 - LIQUIDAZION;10/05/2023;Infrastrutture stradali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
747;16.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE, AGLI AVENTI DIRITTO, DEL CONTRIBUTO COMUNALE BENVENUTO BEBE NATI ANNO 2022.;11/05/2023;Altri assegni e sussidi assistenziali
748;25.921,27;LA CITTADELLA SNC DI FERRARA ANDREA E C.;9381366421;ACCONTO Fatt.n. 17/PA  del 24/03/2023;11/05/2023;Infrastrutture stradali
749;31.923,12;COSTRUZIONI STRADALI DI BIASIN GEOM. ALFIO;9381366421;SALDO Fatt.n. 17/PA  del 24/03/2023;11/05/2023;Infrastrutture stradali
750;863,07;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000079560 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35503229 Contatore 000000000000088474 kWh 54;12/05/2023;Energia elettrica
750;863,07;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000086297 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35543123 Contatore 000000000000009880 kWh 1749;12/05/2023;Energia elettrica
751;3.774,92;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000079553 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E30441709 Contatore 000000000001007525 kWh 0;12/05/2023;Energia elettrica
751;3.774,92;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000086277 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E34458914 Contatore 000000000003113107 kWh 757;12/05/2023;Energia elettrica
751;3.774,92;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000086301 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35542759 Contatore 000000000003021127 kWh 1152;12/05/2023;Energia elettrica
751;3.774,92;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000086309 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E34678056 Contatore 000000000000414911 kWh 1389;12/05/2023;Energia elettrica
751;3.774,92;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000086278 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35497590 Contatore 000000000003025379 kWh 1722;12/05/2023;Energia elettrica
751;3.774,92;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000079551 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04046047 Contatore 000000000000309089 kWh 1671;12/05/2023;Energia elettrica
751;3.774,92;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000079586 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04096857 Contatore 000000000000088469 kWh 3091;12/05/2023;Energia elettrica
752;2.800,00;MEGIT SRL;ZD737F0EAB;Fatt.n. FPA 38/23 del 11/04/2023;12/05/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
753;2.806,00;ACCATRE S.R.L.;Z403A32520;Fatt.n. 1/230498 del 20/04/2023;12/05/2023;Servizi di gestione documentale
754;2.289,50;STAZIONE DI SERVIZIO COSTANTIN;Z6334406D0;Fatt.n. 27944/36 del 30/04/2023 CIG: Z6334406D0  Delibera:74 DEL 29-04-2022;12/05/2023;Carburanti, combustibili e lubrificanti
755;1.049,20;FERRAMENTA MILAN DI MILAN SANDRO E C. SAS;Z783AF5A44;Fatt.n. 2023-E-0000019 del 04/05/2023;12/05/2023;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
756;1.395,68;C.S.D. ESTENSE COOPERATIVA SOCIALE;8607537C3A;Fatt.n. 39/001 del 30/04/2023 DET 58 DEL 01/02/2021;12/05/2023;Manutenzione ordinaria e riparazioni di beni immobili
757;1.863,70;C.S.D. ESTENSE COOPERATIVA SOCIALE;Z3930CB94A;Fatt.n. 40/001 del 30/04/2023 DET 73 DEL 24/03/2021;12/05/2023;Manutenzione ordinaria e riparazioni di beni immobili
758;1.636,48;C.S.D. ESTENSE COOPERATIVA SOCIALE;Z3930CB94A;Fatt.n. 40/001 del 30/04/2023 DET 73 DEL 24/03/2021;12/05/2023;Manutenzione ordinaria e riparazioni di beni immobili
759;79,06;COLORIFICIO PAIUSCATO PAINT DIVISION SAS;Z1338FE3F2;Fatt.n. 677 del 29/04/2023 FATTURA IMMEDIATA ESTE;12/05/2023;Altri beni e materiali di consumo n.a.c.
760;7.206,56;TRENTA S.P.A.;9406696B19;Fatt.n. 42301037047 del 28/02/2023 gas naturale periodo 01/01/2023 31/01/2023 conto contrattuale 40061549 COMUNE DI BORGO VENETO -  mercato libero;12/05/2023;Gas
760;7.206,56;TRENTA S.P.A.;9406696B19;Fatt.n. 42301042043 del 28/02/2023 gas naturale periodo 01/01/2023 01/01/2023 conto contrattuale 50174268 COMUNE DI BORGO VENETO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 24 mesi;12/05/2023;Gas
760;7.206,56;TRENTA S.P.A.;9406696B19;Fatt.n. 42301060251 del 06/03/2023 gas naturale periodo 02/01/2023 31/01/2023 conto contrattuale 40061549 COMUNE DI BORGO VENETO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 24 mesi;12/05/2023;Gas
760;7.206,56;TRENTA S.P.A.;9406696B19;Fatt.n. 42301523999 del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 40061549 COMUNE DI BORGO VENETO -  mercato libero;12/05/2023;Gas
761;1.859,28;C.S.D. ESTENSE COOPERATIVA SOCIALE;8606032246;Fatt.n. 49/001 del 30/04/2023 DET 59 DEL 01/02/2021;12/05/2023;Altre spese per contratti di servizio pubblico
762;295,73;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000084295 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35499355 Contatore 000000000000444351 kWh 12;12/05/2023;Energia elettrica
762;295,73;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000084311 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043738 Contatore 000000000000400025 kWh 20;12/05/2023;Energia elettrica
762;295,73;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000077027 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043975 Contatore 000000000000886837 kWh 21;12/05/2023;Energia elettrica
762;295,73;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000084304 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043681 Contatore 000000000000544530 kWh 21;12/05/2023;Energia elettrica
762;295,73;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000082629 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043860 Contatore 000000000000409904 kWh 21;12/05/2023;Energia elettrica
762;295,73;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000077026 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043789 Contatore 000000000000544529 kWh 22;12/05/2023;Energia elettrica
762;295,73;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000084297 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043726 Contatore 000000000000400060 kWh 24;12/05/2023;Energia elettrica
762;295,73;A2A ENERGIA SPA;Z2F393089D;Fatt.n. 823000083373 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043872 Contatore 000000000002361204 kWh 18;12/05/2023;Energia elettrica
