Mandato;Sub;Importo;Beneficiario;Data;Tipologia di spesa
46;33;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;34;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;35;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;36;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;37;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;38;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;39;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
46;40;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
47;1;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
47;2;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
47;3;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
47;4;120;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
47;5;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
47;6;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
47;7;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
47;8;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/01/2021;Altri trasferimenti a famiglie n.a.c.
48;1;63;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;2;161,12;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;3;129,96;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;4;157,32;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;5;151,24;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;6;155,66;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;7;137,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;8;116,28;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;9;145,92;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;10;87;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;11;165,12;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;12;173;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;13;176,3;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;14;149;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;15;126,92;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;16;137,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;17;131,48;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;18;145,16;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;19;105,64;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;20;185,76;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;21;117,04;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;22;171,76;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;23;172;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;24;128,44;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;25;155;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;26;179,74;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;27;168,72;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;28;108,68;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;29;176,32;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;30;177,08;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;31;161,68;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;32;185,44;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;33;108;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;34;73;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;35;118,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;36;77,52;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;37;140,6;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;38;175;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;39;187,48;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
48;40;154,28;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;1;318,72;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;2;218,44;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;3;202,1;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;4;252;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;5;341,76;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;6;198;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;7;272,64;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;8;406;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;9;208,12;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;10;233,06;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;11;320,64;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;12;255,36;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;13;347,52;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;14;326,4;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;15;218,44;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;16;305;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;17;221,88;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;18;294;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;19;225;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;20;245;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;21;225,32;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;22;251,98;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;23;190,06;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;24;279;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;25;205,54;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;26;221,02;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;27;282,72;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;28;296;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;29;317,34;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;30;320;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;31;192,64;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;32;265,92;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;33;307,2;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;34;190,06;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
49;35;206;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;25/01/2021;Altri trasferimenti a famiglie n.a.c.
226;1;100;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;15/02/2021;Altri trasferimenti a famiglie n.a.c.
244;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/02/2021;Altri trasferimenti a famiglie n.a.c.
942;1;250;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/08/2021;Altri trasferimenti a famiglie n.a.c.
1072;1;6.871,20;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;06/10/2021;Altri trasferimenti a famiglie n.a.c.
1093;1;5.500,00;ATHLETIC CLUB ASD;13/10/2021;Altri trasferimenti a famiglie n.a.c.
1269;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;24/11/2021;Altri trasferimenti a famiglie n.a.c.
1270;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;24/11/2021;Altri trasferimenti a famiglie n.a.c.
1271;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;24/11/2021;Altri trasferimenti a famiglie n.a.c.
1272;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;24/11/2021;Altri trasferimenti a famiglie n.a.c.
1273;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;24/11/2021;Altri trasferimenti a famiglie n.a.c.
1297;1;255;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1298;1;255;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1299;1;200;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1300;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1301;1;340;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1302;1;255;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1303;1;460;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1304;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1305;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1306;1;255;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1307;1;152;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1308;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;2;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;3;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;4;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;5;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;6;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;7;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;8;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;9;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;10;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;11;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;12;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;13;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;14;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;15;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;16;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;17;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;18;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;19;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;20;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;21;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;22;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;23;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;24;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;25;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;26;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;27;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;28;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;29;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;30;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;31;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;32;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;33;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;34;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;35;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;36;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;37;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;38;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;39;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1322;40;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1323;1;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1323;2;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1323;3;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1323;4;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1323;5;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2021;Altri trasferimenti a famiglie n.a.c.
1341;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;13/12/2021;Altri trasferimenti a famiglie n.a.c.
1355;1;163,87;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;14/12/2021;Altri trasferimenti a famiglie n.a.c.
1376;1;855,47;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;15/12/2021;Altri trasferimenti a famiglie n.a.c.
1377;1;737,63;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;15/12/2021;Altri trasferimenti a famiglie n.a.c.
1378;1;855,47;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;15/12/2021;Altri trasferimenti a famiglie n.a.c.
1379;1;855,47;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;15/12/2021;Altri trasferimenti a famiglie n.a.c.
1380;1;704,03;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;15/12/2021;Altri trasferimenti a famiglie n.a.c.
1381;1;855,47;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;15/12/2021;Altri trasferimenti a famiglie n.a.c.
1382;1;855,47;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;15/12/2021;Altri trasferimenti a famiglie n.a.c.
1383;1;755;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;15/12/2021;Altri trasferimenti a famiglie n.a.c.
1399;1;1.115,00;ATHLETIC CLUB ASD;16/12/2021;Altri trasferimenti a famiglie n.a.c.
1061;1;2.271,09;STUDIO ASSOCIATO PROGETEC;29/09/2021;Beni immobili n.a.c.
1358;1;3.550,14;STUDIO DI INGEGNERIA SURACI;14/12/2021;Beni immobili n.a.c.
111;1;-207,4;KLV DEVLOPE di Manuel Klavora;03/02/2021;Beni per attività di rappresentanza
111;2;207,4;KLV DEVLOPE di Manuel Klavora;03/02/2021;Beni per attività di rappresentanza
111;3;207,4;KLV DEVLOPE di Manuel Klavora;03/02/2021;Beni per attività di rappresentanza
1092;1;427;RAGNATELA SOCIETA' COOPERATVA SOCIALE A R.L.;13/10/2021;Beni per attività di rappresentanza
1312;1;253;AL PODERE FIORERIA DI CODUTTI MARIA CARLA;06/12/2021;Beni per attività di rappresentanza
1345;1;124,4;ANCI Sa srl;14/12/2021;Beni per attività di rappresentanza
1372;1;366;KLV DEVLOPE di Manuel Klavora;15/12/2021;Beni per attività di rappresentanza
148;1;412,04;ITALIANA PETROLI SPA;08/02/2021;Carburanti, combustibili e lubrificanti
149;1;170,19;ITALIANA PETROLI SPA;08/02/2021;Carburanti, combustibili e lubrificanti
150;1;36,94;ITALIANA PETROLI SPA;08/02/2021;Carburanti, combustibili e lubrificanti
151;1;50;ITALIANA PETROLI SPA;08/02/2021;Carburanti, combustibili e lubrificanti
152;1;88,46;ITALIANA PETROLI SPA;08/02/2021;Carburanti, combustibili e lubrificanti
153;1;72,72;ITALIANA PETROLI SPA;08/02/2021;Carburanti, combustibili e lubrificanti
269;1;145,03;ITALIANA PETROLI SPA;22/02/2021;Carburanti, combustibili e lubrificanti
308;1;258,04;MATTIONI SEVERINO;08/03/2021;Carburanti, combustibili e lubrificanti
309;1;196,57;ITALIANA PETROLI SPA;08/03/2021;Carburanti, combustibili e lubrificanti
444;1;79,74;ITALIANA PETROLI SPA;12/04/2021;Carburanti, combustibili e lubrificanti
536;1;100;ITALIANA PETROLI SPA;10/05/2021;Carburanti, combustibili e lubrificanti
537;1;268,01;ITALIANA PETROLI SPA;10/05/2021;Carburanti, combustibili e lubrificanti
680;1;272;ITALIANA PETROLI SPA;15/06/2021;Carburanti, combustibili e lubrificanti
841;1;210,04;ITALIANA PETROLI SPA;21/07/2021;Carburanti, combustibili e lubrificanti
926;1;100;ITALIANA PETROLI SPA;25/08/2021;Carburanti, combustibili e lubrificanti
927;1;116,01;ITALIANA PETROLI SPA;25/08/2021;Carburanti, combustibili e lubrificanti
1034;1;50;ITALIANA PETROLI SPA;27/09/2021;Carburanti, combustibili e lubrificanti
1035;1;281,61;ITALIANA PETROLI SPA;27/09/2021;Carburanti, combustibili e lubrificanti
1113;1;51,56;ITALIANA PETROLI SPA;18/10/2021;Carburanti, combustibili e lubrificanti
1114;1;80,99;ITALIANA PETROLI SPA;18/10/2021;Carburanti, combustibili e lubrificanti
1197;1;232,15;ITALIANA PETROLI SPA;08/11/2021;Carburanti, combustibili e lubrificanti
1198;1;100;ITALIANA PETROLI SPA;08/11/2021;Carburanti, combustibili e lubrificanti
1390;1;116,63;ITALIANA PETROLI SPA;15/12/2021;Carburanti, combustibili e lubrificanti
1391;1;60,34;ITALIANA PETROLI SPA;15/12/2021;Carburanti, combustibili e lubrificanti
2;1;153,1;SERVIZIO ECONOMATO COMUNE DI COSEANO;13/01/2021;Carta, cancelleria e stampati
434;1;15,65;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Carta, cancelleria e stampati
434;2;25;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Carta, cancelleria e stampati
434;3;32;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Carta, cancelleria e stampati
434;4;32;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Carta, cancelleria e stampati
434;5;59,9;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Carta, cancelleria e stampati
434;6;128,1;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Carta, cancelleria e stampati
555;1;181,78;FCE UDINE SRL;12/05/2021;Carta, cancelleria e stampati
783;1;25;SERVIZIO ECONOMATO COMUNE DI COSEANO;19/07/2021;Carta, cancelleria e stampati
785;1;50;SERVIZIO ECONOMATO COMUNE DI COSEANO;19/07/2021;Carta, cancelleria e stampati
1076;1;179;JAFET SRL A SOCIO UNICO;07/10/2021;Carta, cancelleria e stampati
1077;1;296,9;JAFET SRL A SOCIO UNICO;07/10/2021;Carta, cancelleria e stampati
1078;1;250;JAFET SRL A SOCIO UNICO;07/10/2021;Carta, cancelleria e stampati
1103;1;5,6;SERVIZIO ECONOMATO COMUNE DI COSEANO;13/10/2021;Carta, cancelleria e stampati
1258;1;1.305,80;MYO S.P.A.;22/11/2021;Carta, cancelleria e stampati
1266;1;155,86;FCE UDINE SRL;24/11/2021;Carta, cancelleria e stampati
