Mandato ;Sub;Importo;Beneficiario;data mand.;Tipologia di spesa
129;1;299,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/02/2023;Altri trasferimenti a famiglie n.a.c.
130;1;299,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/02/2023;Altri trasferimenti a famiglie n.a.c.
131;1;299,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;09/02/2023;Altri trasferimenti a famiglie n.a.c.
160;1;155,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/02/2023;Altri trasferimenti a famiglie n.a.c.
178;1;105,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;2;108,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;3;107,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;4;104,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;5;101,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;6;83,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;7;103,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;8;102,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;9;103,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;10;107,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;11;68,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;12;102,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;13;91,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;14;106,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;15;103,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;16;108,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;17;81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;18;81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;19;83,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;20;87,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;21;104,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;22;107,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;23;101,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;24;105,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;25;108,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;26;105,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;27;108,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;28;107,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;29;106,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;30;106,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;31;106,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;32;108,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;33;107,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;34;101,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;35;105,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;36;101,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;37;105,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;38;104,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;39;79,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
178;40;106,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;1;151,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;2;171,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;3;171,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;4;144,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;5;171,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;6;171,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;7;171,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;8;120,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;9;165,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;10;143,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;11;171,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;12;171,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;13;171,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;14;171,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;15;109,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;16;171,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;17;109,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;18;139,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;19;117,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;20;171,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;21;116,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;22;139,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;23;108,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;24;169;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;25;171,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
179;26;171,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/02/2023;Altri trasferimenti a famiglie n.a.c.
344;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;24/03/2023;Altri trasferimenti a famiglie n.a.c.
345;1;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;24/03/2023;Altri trasferimenti a famiglie n.a.c.
368;1;967,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;03/04/2023;Altri trasferimenti a famiglie n.a.c.
369;1;1.777,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;03/04/2023;Altri trasferimenti a famiglie n.a.c.
418;1;982;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;2;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;3;395;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;4;830;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;5;1.111,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;6;430;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;7;598;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;8;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;9;490;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;10;539;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;11;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;12;1.004,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;13;410;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;14;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;15;465,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;16;445;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;17;930;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;18;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;19;71,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;20;204;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;21;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;22;310;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;23;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;24;850;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;25;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;26;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;27;420;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;28;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;29;1.060,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;30;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;31;985;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;32;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;33;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;34;1.110,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;35;1.475,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;36;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;37;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
418;38;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/04/2023;Altri trasferimenti a famiglie n.a.c.
952;1;8.150,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;06/09/2023;Altri trasferimenti a famiglie n.a.c.
955;1;4.685,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;06/09/2023;Altri trasferimenti a famiglie n.a.c.
1032;1;6.000,00;ATHLETIC CLUB ASD;22/09/2023;Altri trasferimenti a famiglie n.a.c.
1100;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;04/10/2023;Altri trasferimenti a famiglie n.a.c.
1145;1;690;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;13/10/2023;Altri trasferimenti a famiglie n.a.c.
1221;1;3.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;30/10/2023;Altri trasferimenti a famiglie n.a.c.
1258;1;1.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;17/11/2023;Altri trasferimenti a famiglie n.a.c.
1259;1;535;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;17/11/2023;Altri trasferimenti a famiglie n.a.c.
1260;1;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;17/11/2023;Altri trasferimenti a famiglie n.a.c.
1261;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;17/11/2023;Altri trasferimenti a famiglie n.a.c.
1383;1;1.442,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;06/12/2023;Altri trasferimenti a famiglie n.a.c.
1384;1;1.442,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;06/12/2023;Altri trasferimenti a famiglie n.a.c.
1385;1;1.442,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;06/12/2023;Altri trasferimenti a famiglie n.a.c.
1386;1;1.242,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;06/12/2023;Altri trasferimenti a famiglie n.a.c.
1387;1;1.317,90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;06/12/2023;Altri trasferimenti a famiglie n.a.c.
1388;1;601,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;06/12/2023;Altri trasferimenti a famiglie n.a.c.
1389;1;1.442,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;06/12/2023;Altri trasferimenti a famiglie n.a.c.
1390;1;1.139,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;06/12/2023;Altri trasferimenti a famiglie n.a.c.
1434;1;355;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/12/2023;Altri trasferimenti a famiglie n.a.c.
1435;1;355;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/12/2023;Altri trasferimenti a famiglie n.a.c.
1436;1;355;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/12/2023;Altri trasferimenti a famiglie n.a.c.
1437;1;355;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/12/2023;Altri trasferimenti a famiglie n.a.c.
1438;1;355;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;2;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;3;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;4;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;5;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;6;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;7;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;8;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;9;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;10;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;11;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;12;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;13;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;14;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;15;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;16;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;17;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;18;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;19;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
