Mandato;Sub;Importo;Beneficiario;data mand.;Tipologia di spesa
300;1;221,2;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
301;1;253,65;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
302;1;253,59;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
303;1;101,32;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
304;1;121,72;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/02/2020;Altri trasferimenti a famiglie n.a.c.
312;1;113,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
313;1;158;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
314;1;179,33;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
315;1;26,52;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
316;1;181,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
317;1;142,12;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
318;1;265,22;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
319;1;111,52;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
320;1;176,17;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
321;1;114,92;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
322;1;299,93;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
323;1;131,24;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
324;1;119;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
325;1;146,15;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
326;1;184,86;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
327;1;135,88;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
328;1;208,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
329;1;206,48;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
330;1;311,5;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
331;1;294,59;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
332;1;97,92;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
333;1;108,8;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
334;1;108,12;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
335;1;112,88;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
336;1;243,86;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
337;1;170,64;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
338;1;188,02;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
339;1;193,55;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
340;1;91,12;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
341;1;236,21;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
342;1;165,9;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
343;1;150,28;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
344;1;163,2;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
345;1;238,52;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
346;1;150,89;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
347;1;182,49;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
348;1;110,16;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
349;1;158;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
350;1;118,32;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
351;1;182,92;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
352;1;147,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
353;1;74,8;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
354;1;176,96;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
355;1;155,04;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
356;1;170,64;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
357;1;96,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
358;1;142,99;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
359;1;200,25;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
360;1;273,23;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
361;1;144,16;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
362;1;174,59;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
363;1;102;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
364;1;212,51;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
365;1;155,63;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
366;1;215,67;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
367;1;114,24;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
368;1;133,96;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/03/2020;Altri trasferimenti a famiglie n.a.c.
616;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;27/04/2020;Altri trasferimenti a famiglie n.a.c.
617;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;27/04/2020;Altri trasferimenti a famiglie n.a.c.
682;1;47;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/05/2020;Altri trasferimenti a famiglie n.a.c.
683;1;162,79;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/05/2020;Altri trasferimenti a famiglie n.a.c.
684;1;102,73;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/05/2020;Altri trasferimenti a famiglie n.a.c.
685;1;170,93;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/05/2020;Altri trasferimenti a famiglie n.a.c.
686;1;196,69;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/05/2020;Altri trasferimenti a famiglie n.a.c.
687;1;190,34;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/05/2020;Altri trasferimenti a famiglie n.a.c.
688;1;196,69;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/05/2020;Altri trasferimenti a famiglie n.a.c.
689;1;96,52;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/05/2020;Altri trasferimenti a famiglie n.a.c.
690;1;196,69;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/05/2020;Altri trasferimenti a famiglie n.a.c.
691;1;65,84;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/05/2020;Altri trasferimenti a famiglie n.a.c.
692;1;190,52;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;20/05/2020;Altri trasferimenti a famiglie n.a.c.
757;1;5.849,27;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;17/06/2020;Altri trasferimenti a famiglie n.a.c.
761;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/06/2020;Altri trasferimenti a famiglie n.a.c.
762;1;2.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/06/2020;Altri trasferimenti a famiglie n.a.c.
763;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/06/2020;Altri trasferimenti a famiglie n.a.c.
764;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/06/2020;Altri trasferimenti a famiglie n.a.c.
765;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/06/2020;Altri trasferimenti a famiglie n.a.c.
766;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/06/2020;Altri trasferimenti a famiglie n.a.c.
767;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/06/2020;Altri trasferimenti a famiglie n.a.c.
768;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/06/2020;Altri trasferimenti a famiglie n.a.c.
769;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/06/2020;Altri trasferimenti a famiglie n.a.c.
770;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/06/2020;Altri trasferimenti a famiglie n.a.c.
771;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;23/06/2020;Altri trasferimenti a famiglie n.a.c.
952;1;100;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;05/08/2020;Altri trasferimenti a famiglie n.a.c.
1160;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/10/2020;Altri trasferimenti a famiglie n.a.c.
1161;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/10/2020;Altri trasferimenti a famiglie n.a.c.
1162;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/10/2020;Altri trasferimenti a famiglie n.a.c.
1275;1;5.106,26;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;04/11/2020;Altri trasferimenti a famiglie n.a.c.
1394;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1395;1;460;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1396;1;255;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1397;1;150;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1398;1;250;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1399;1;255;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1400;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1401;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1402;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1403;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1404;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1405;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2020;Altri trasferimenti a famiglie n.a.c.
1422;1;1.011,99;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1423;1;1.011,99;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1424;1;1.011,99;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1425;1;735,7;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1426;1;976,2;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1427;1;998,86;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1428;1;1.011,99;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1431;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1432;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1433;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1434;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1435;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1436;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1437;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/12/2020;Altri trasferimenti a famiglie n.a.c.
1478;1;154,39;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;16/12/2020;Altri trasferimenti a famiglie n.a.c.
1479;1;390,61;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;16/12/2020;Altri trasferimenti a famiglie n.a.c.
91;1;5.978,00;SIMPLY FUN S.R.L.S.;27/01/2020;Attrezzature n.a.c.
113;1;5.805,88;MOBILFERRO SRL;05/02/2020;Attrezzature n.a.c.
262;1;1.895,86;BORGIONE CENTRO DIDATTICO SRL;24/02/2020;Attrezzature n.a.c.
527;1;10.119,08;FACAU SRL;02/04/2020;Attrezzature n.a.c.
1257;1;5.993,98;MOBILFERRO SRL;28/10/2020;Attrezzature n.a.c.
1258;1;1.201,18;BORGIONE CENTRO DIDATTICO SRL;28/10/2020;Attrezzature n.a.c.
1029;1;4.699,82;STUDIO ASSOCIATO PROGETEC;07/09/2020;Beni immobili n.a.c.
1406;1;242;AL PODERE FIORERIA DI CODUTTI MARIA CARLA;30/11/2020;Beni per attività di rappresentanza
1166;1;58,5;FCE UDINE SRL;07/10/2020;Beni per consultazioni elettorali
1166;2;98,45;FCE UDINE SRL;07/10/2020;Beni per consultazioni elettorali
86;1;2.283,47;CHIURLO S.R.L.;27/01/2020;Carburanti, combustibili e lubrificanti
111;1;87;ITALIANA PETROLI SPA;03/02/2020;Carburanti, combustibili e lubrificanti
395;1;364,02;ITALIANA PETROLI SPA;09/03/2020;Carburanti, combustibili e lubrificanti
407;1;2.098,03;CHIURLO S.R.L.;11/03/2020;Carburanti, combustibili e lubrificanti
461;1;41,82;ITALIANA PETROLI SPA;26/03/2020;Carburanti, combustibili e lubrificanti
462;1;82,58;ITALIANA PETROLI SPA;26/03/2020;Carburanti, combustibili e lubrificanti
607;1;189,34;ITALIANA PETROLI SPA;22/04/2020;Carburanti, combustibili e lubrificanti
608;1;200;ITALIANA PETROLI SPA;22/04/2020;Carburanti, combustibili e lubrificanti
717;1;150;ITALIANA PETROLI SPA;25/05/2020;Carburanti, combustibili e lubrificanti
718;1;50;ITALIANA PETROLI SPA;25/05/2020;Carburanti, combustibili e lubrificanti
719;1;265,87;ITALIANA PETROLI SPA;25/05/2020;Carburanti, combustibili e lubrificanti
725;1;345;MATTIONI SEVERINO;27/05/2020;Carburanti, combustibili e lubrificanti
796;1;248,02;ITALIANA PETROLI SPA;24/06/2020;Carburanti, combustibili e lubrificanti
1048;1;104,08;ITALIANA PETROLI SPA;09/09/2020;Carburanti, combustibili e lubrificanti
1057;1;414,01;ITALIANA PETROLI SPA;09/09/2020;Carburanti, combustibili e lubrificanti
1149;1;261,01;ITALIANA PETROLI SPA;30/09/2020;Carburanti, combustibili e lubrificanti
1228;1;87,99;ITALIANA PETROLI SPA;21/10/2020;Carburanti, combustibili e lubrificanti
1229;1;50;ITALIANA PETROLI SPA;21/10/2020;Carburanti, combustibili e lubrificanti
1350;1;120,01;ITALIANA PETROLI SPA;25/11/2020;Carburanti, combustibili e lubrificanti
1351;1;100;ITALIANA PETROLI SPA;25/11/2020;Carburanti, combustibili e lubrificanti
535;1;97,3;POSTE ITALIANE SPA;02/04/2020;Carta, cancelleria e stampati
540;1;9,14;SERVIZIO ECONOMATO COMUNE DI COSEANO;03/04/2020;Carta, cancelleria e stampati
540;2;16;SERVIZIO ECONOMATO COMUNE DI COSEANO;03/04/2020;Carta, cancelleria e stampati
540;3;30;SERVIZIO ECONOMATO COMUNE DI COSEANO;03/04/2020;Carta, cancelleria e stampati
540;4;98;SERVIZIO ECONOMATO COMUNE DI COSEANO;03/04/2020;Carta, cancelleria e stampati
754;1;181,78;FCE UDINE SRL;15/06/2020;Carta, cancelleria e stampati
909;1;45,8;SERVIZIO ECONOMATO COMUNE DI COSEANO;24/07/2020;Carta, cancelleria e stampati
909;2;46;SERVIZIO ECONOMATO COMUNE DI COSEANO;24/07/2020;Carta, cancelleria e stampati
911;1;58,99;SERVIZIO ECONOMATO COMUNE DI COSEANO;24/07/2020;Carta, cancelleria e stampati
930;1;2;POSTE ITALIANE SPA;29/07/2020;Carta, cancelleria e stampati
930;2;95,3;POSTE ITALIANE SPA;29/07/2020;Carta, cancelleria e stampati
937;1;622,2;ICR S.P.A.;03/08/2020;Carta, cancelleria e stampati
1124;1;2;POSTE ITALIANE SPA;21/09/2020;Carta, cancelleria e stampati
1124;2;95,3;POSTE ITALIANE SPA;21/09/2020;Carta, cancelleria e stampati
1126;1;295,44;FACAU CANCELLERIA s.r.l.;23/09/2020;Carta, cancelleria e stampati
1178;1;4;SERVIZIO ECONOMATO COMUNE DI COSEANO;14/10/2020;Carta, cancelleria e stampati
1178;2;21,43;SERVIZIO ECONOMATO COMUNE DI COSEANO;14/10/2020;Carta, cancelleria e stampati
1178;3;34,38;SERVIZIO ECONOMATO COMUNE DI COSEANO;14/10/2020;Carta, cancelleria e stampati
1182;1;36,24;SERVIZIO ECONOMATO COMUNE DI COSEANO;14/10/2020;Carta, cancelleria e stampati
1185;1;35;SERVIZIO ECONOMATO COMUNE DI COSEANO;14/10/2020;Carta, cancelleria e stampati
1320;1;195,44;FCE UDINE SRL;23/11/2020;Carta, cancelleria e stampati
1430;1;104,4;ANCI Sa srl;09/12/2020;Carta, cancelleria e stampati
1474;1;-176,9;ALL SERVICES DI SECCO SPILIMBERGO GABRIELE & C. SAS;16/12/2020;Carta, cancelleria e stampati
1474;2;176,9;ALL SERVICES DI SECCO SPILIMBERGO GABRIELE & C. SAS;16/12/2020;Carta, cancelleria e stampati
1474;3;176,9;ALL SERVICES DI SECCO SPILIMBERGO GABRIELE & C. SAS;16/12/2020;Carta, cancelleria e stampati
1519;1;15,1;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2020;Carta, cancelleria e stampati
1519;2;16;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2020;Carta, cancelleria e stampati
243;1;2.422,88;GONANO ANTONIO;17/02/2020;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
416;1;1.159,09;MINARDI ROBERTO;11/03/2020;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
44;1;1.308,00;COMUNE DI MAJANO;20/01/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
47;1;4.648,00;A.A.S. N.3 ALTO FRIULI COLLINARE MEDIO;20/01/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
253;1;1.380,60;COMUNE DI MAJANO;19/02/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
445;1;1.366,10;COMUNE DI MAJANO;23/03/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
465;1;1.278,90;COMUNE DI MAJANO;26/03/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
613;1;1.351,60;COMUNE DI MAJANO;27/04/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
618;1;4.825,00;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;27/04/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
693;1;1.308,00;COMUNE DI MAJANO;20/05/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
758;1;1.380,60;COMUNE DI MAJANO;17/06/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
759;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;17/06/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
935;1;1.322,50;COMUNE DI MAJANO;03/08/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
936;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;03/08/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
953;1;4.825,00;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;05/08/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1024;1;1.271,52;COMUNE DI MAJANO;31/08/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1025;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;31/08/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1078;1;1.377,09;COMUNE DI MAJANO;14/09/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1163;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;07/10/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1192;1;1.322,50;COMUNE DI MAJANO;14/10/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1193;1;4.878,00;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;14/10/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1262;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;28/10/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1300;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;23/11/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1303;1;1.380,60;COMUNE DI MAJANO;23/11/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1441;1;1.337,00;COMUNE DI MAJANO;14/12/2020;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
458;1;35;COMUNITA' COLLINARE DEL FRIULI;26/03/2020;Contratti di servizio per la lotta al randagismo
1046;1;33;COMUNITA' COLLINARE DEL FRIULI;09/09/2020;Contratti di servizio per la lotta al randagismo
94;1;15.481,50;A&T 2000 S.P.A;29/01/2020;Contratti di servizio per la raccolta rifiuti
95;1;1;A&T 2000 S.P.A;29/01/2020;Contratti di servizio per la raccolta rifiuti
468;1;15.482,50;A&T 2000 S.P.A;26/03/2020;Contratti di servizio per la raccolta rifiuti
523;1;15.482,50;A&T 2000 S.P.A;02/04/2020;Contratti di servizio per la raccolta rifiuti
600;1;15.482,50;A&T 2000 S.P.A;22/04/2020;Contratti di servizio per la raccolta rifiuti
712;1;15.482,50;A&T 2000 S.P.A;25/05/2020;Contratti di servizio per la raccolta rifiuti
799;1;15.482,50;A&T 2000 S.P.A;24/06/2020;Contratti di servizio per la raccolta rifiuti
855;1;15.482,50;A&T 2000 S.P.A;08/07/2020;Contratti di servizio per la raccolta rifiuti
1045;1;15.482,50;A&T 2000 S.P.A;09/09/2020;Contratti di servizio per la raccolta rifiuti
1055;1;15.482,50;A&T 2000 S.P.A;09/09/2020;Contratti di servizio per la raccolta rifiuti
1223;1;15.482,50;A&T 2000 S.P.A;19/10/2020;Contratti di servizio per la raccolta rifiuti
72;1;506,3;LITOSTIL SAS DI CORVINO NICOLA & MICHELE E C.;22/01/2020;Contratti di servizio per le mense scolastiche
135;1;218,68;Banca Farmafactoring S.P.A.;10/02/2020;Contratti di servizio per le mense scolastiche
432;1;8.646,04;LADISA SRL;23/03/2020;Contratti di servizio per le mense scolastiche
433;1;7.288,29;LADISA SRL;23/03/2020;Contratti di servizio per le mense scolastiche
437;1;-9,36;LADISA SRL;23/03/2020;Contratti di servizio per le mense scolastiche
437;2;6.697,39;LADISA SRL;23/03/2020;Contratti di servizio per le mense scolastiche
1447;1;1.781,16;LADISA SRL;14/12/2020;Contratti di servizio per le mense scolastiche
1447;2;10.914,80;LADISA SRL;14/12/2020;Contratti di servizio per le mense scolastiche
3;1;88,33;A2A ENERGIA SPA;13/01/2020;Energia elettrica
3;2;139,81;A2A ENERGIA SPA;13/01/2020;Energia elettrica
