num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
840;12;717;41,6;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809516 del 07/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;13;717;45,2;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004323316104 del 11/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;14;717;72,59;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809512 del 07/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;15;717;82,46;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004322242877 del 10/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;16;717;175,94;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809504 del 07/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;17;717;190,39;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809477 del 07/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
840;18;717;295,58;1.145,64;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809461 del 07/04/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE MARZO 2023;19/04/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
841;1;718;88,59;1.406,86;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809470 del 07/04/2023 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA, MENSA SCOLASTICA FORMIGNANA MARZO 2023;19/04/2023;1710;0;88;1;Spese correnti;3;Acquisto di beni e servizi
841;2;718;364,96;1.406,86;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809485 del 07/04/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI-MEDIE, PALESTRA SCOLASTICA, MENSA SCOLASTICA FORMIGNANA MARZO 2023;19/04/2023;1710;0;88;1;Spese correnti;3;Acquisto di beni e servizi
841;3;718;953,31;1.406,86;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004323838832 del 12/04/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI, MENSA SCOLASTICA FORMIGNANA MARZO 2023;19/04/2023;1710;0;88;1;Spese correnti;3;Acquisto di beni e servizi
842;1;719;364,96;1.317,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809485 del 07/04/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI-MEDIE, PALESTRA SCOLASTICA, MENSA SCOLASTICA FORMIGNANA MARZO 2023;19/04/2023;1725;0;89;1;Spese correnti;3;Acquisto di beni e servizi
842;2;719;952,32;1.317,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809487 del 07/04/2023 FORNITURA ENERGIA ELETTRICA SCUOLE MEDIE TRESIGALLO MARZO 2023;19/04/2023;1725;0;89;1;Spese correnti;3;Acquisto di beni e servizi
843;1;720;22,14;332,3;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809470 del 07/04/2023 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA, MENSA SCOLASTICA FORMIGNANA MARZO 2023;19/04/2023;1730;0;90;1;Spese correnti;3;Acquisto di beni e servizi
843;2;720;141,92;332,3;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809485 del 07/04/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI-MEDIE, PALESTRA SCOLASTICA, MENSA SCOLASTICA FORMIGNANA MARZO 2023;19/04/2023;1730;0;90;1;Spese correnti;3;Acquisto di beni e servizi
843;3;720;168,24;332,3;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004323838832 del 12/04/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI, MENSA SCOLASTICA FORMIGNANA MARZO 2023;19/04/2023;1730;0;90;1;Spese correnti;3;Acquisto di beni e servizi
844;1;721;334,27;979,36;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809475 del 07/04/2023 FORNITURA ENERGIA ELETTRICA BIBLIOTECA FORMIGNANA MARZO 2023;19/04/2023;1735;0;91;1;Spese correnti;3;Acquisto di beni e servizi
844;2;721;645,09;979,36;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004320511774 del 09/04/2023 FORNITURA ENERGIA ELETTRICA CASA DELLA CULTURA MARZO 2023;19/04/2023;1735;0;91;1;Spese correnti;3;Acquisto di beni e servizi
845;1;722;221,86;916,86;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809464 del 07/04/2023 FORNITURA ENERGIA ELETTRICA TEATRO FORMIGNANA MARZO 2023;19/04/2023;1740;0;92;1;Spese correnti;3;Acquisto di beni e servizi
845;2;722;695;916,86;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809509 del 07/04/2023 FORNITURA ENERGIA ELETTRICA TEATRO TRESIGALLO MARZO 2023;19/04/2023;1740;0;92;1;Spese correnti;3;Acquisto di beni e servizi
846;1;723;4,71;340,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809476 del 07/04/2023 FORNITURA ENERGIA ELETTRICA CAMPO CALCIO RONCODIGA' MARZO 2023;19/04/2023;1745;0;93;1;Spese correnti;3;Acquisto di beni e servizi
846;2;723;141,92;340,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809485 del 07/04/2023 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI-MEDIE, PALESTRA SCOLASTICA, MENSA SCOLASTICA FORMIGNANA MARZO 2023;19/04/2023;1745;0;93;1;Spese correnti;3;Acquisto di beni e servizi
846;3;723;194,15;340,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809465 del 07/04/2023 FORNITURA ENERGIA ELETTRICA PALESTRA TRESIGALLO MARZO 2023;19/04/2023;1745;0;93;1;Spese correnti;3;Acquisto di beni e servizi
847;1;724;7,3;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809501 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;2;724;7,55;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809489 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;3;724;9,27;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809500 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;4;724;9,56;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004319194216 del 08/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;5;724;11,13;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004323838830 del 12/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;6;724;11,42;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809482 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;7;724;13,93;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809479 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;8;724;16,27;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004323838829 del 12/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;9;724;16,86;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809483 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;10;724;17,12;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809514 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;11;724;17,71;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809510 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;12;724;20,39;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809511 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;13;724;20,69;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809506 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;14;724;23,23;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809503 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;15;724;26,97;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004323316103 del 11/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;16;724;29,37;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809469 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;17;724;33,25;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809466 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;18;724;41,5;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809495 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;19;724;52,07;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809473 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;20;724;53,52;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004323316105 del 11/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;21;724;56,28;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809486 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;22;724;60,89;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317341493 del 21/03/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA FEBBRAIO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;23;724;63,2;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004320511770 del 09/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;24;724;63,9;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809505 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;25;724;65,25;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004320511772 del 09/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;26;724;68,08;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004325258809 del 13/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;27;724;78,92;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809499 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;28;724;83,02;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004323316101 del 11/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;29;724;89,05;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004319194221 del 08/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;30;724;92,02;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809491 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;31;724;117,89;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809463 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;32;724;120,46;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004323838831 del 12/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;33;724;134,4;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004319194218 del 08/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;34;724;135,86;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809497 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;35;724;145,99;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809492 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;36;724;146,24;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004319194217 del 08/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;37;724;186,79;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809502 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;38;724;197,92;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004319194214 del 08/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;39;724;211,6;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809467 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
847;40;724;261,8;2.818,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809498 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
848;1;725;295,75;8.721,33;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809472 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
848;2;725;300,94;8.721,33;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809507 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
848;3;725;442,81;8.721,33;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809515 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
848;4;725;680,16;8.721,33;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809480 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
848;5;725;704,4;8.721,33;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004320511773 del 09/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
848;6;725;710,83;8.721,33;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809508 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
848;7;725;717,25;8.721,33;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809468 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
848;8;725;728,06;8.721,33;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809481 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
848;9;725;771,78;8.721,33;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809496 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
848;10;725;1.385,85;8.721,33;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809462 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
848;11;725;1.983,50;8.721,33;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004319194220 del 08/04/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZINE PUBBLICA - MARZO 2023;19/04/2023;1750;0;94;1;Spese correnti;3;Acquisto di beni e servizi
849;1;726;256,42;820,11;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809493 del 07/04/2023 FORNITURA ENERGIA ELETTRICA ASILO NIDO TRESIGALLO MARZO 2023;19/04/2023;1755;0;95;1;Spese correnti;3;Acquisto di beni e servizi
849;2;726;563,69;820,11;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004325258808 del 13/04/2023 FORNITURA ENERGIA ELETTRICA ASILO NIDO FORMIGNANA MARZO 2023;19/04/2023;1755;0;95;1;Spese correnti;3;Acquisto di beni e servizi
850;1;727;51,36;336,32;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809478 del 07/04/2023 FORNITURA ENERGIA ELETTRICA CIMITERI MARZO 2023;19/04/2023;1765;0;96;1;Spese correnti;3;Acquisto di beni e servizi
850;2;727;140,65;336,32;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004317809484 del 07/04/2023 FORNITURA ENERGIA ELETTRICA CIMITERI MARZO 2023;19/04/2023;1765;0;96;1;Spese correnti;3;Acquisto di beni e servizi
850;3;727;144,31;336,32;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004320511769 del 09/04/2023 FORNITURA ENERGIA ELETTRICA CIMITERI MARZO 2023;19/04/2023;1765;0;96;1;Spese correnti;3;Acquisto di beni e servizi
851;1;728;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 442 del 13/04/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - MARZO 2023;19/04/2023;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
852;1;729;168,36;168,36;AGESTE SOC.COOP. A R.L.;ZF8385D33A;Fatt.n. 443 del 13/04/2023 SERVIZIO PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI - MARZO 2023;19/04/2023;6210;0;551;1;Spese correnti;3;Acquisto di beni e servizi
853;1;730;244;244;AGESTE SOC.COOP. A R.L.;Z5036677F3;Fatt.n. 444 del 13/04/2023 SERVIZIO PULIZIA A RICHIESTA PALAZZO PIO - 09/03/2023;19/04/2023;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
854;1;731;2.572,98;2.572,98;EMAV DI VALIERI MICHELE;ZE03A8936A;Fatt.n. 24 del 14/04/2023 REALIZZAZIONE IMPIANTO IRRIGAZIONE CAMPO SPORTIVO MAZZANTI DI FORMIGNANA;19/04/2023;8242;0;606;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
855;1;732;692,92;692,92;ACER FERRARA; ;Fatt.n. S0123FEL00028 del 13/04/2023 RECUPERO SERVIZIO GLOBAL SERVICE ANNO 2022 IN MERITO ALLA CONV. DI GESTIONE ALLOGGI ERS VIA ROMA 7 LOC. FORMIGNANA;19/04/2023;8405;0;239;2;Spese in conto capitale;3;Contributi agli investimenti
862;1;739;22,4;22,4;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Fatt.n. 2022009191 del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02H257738107;21/04/2023;6752;0;102;1;Spese correnti;3;Acquisto di beni e servizi
863;1;740;23,3;23,3;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Fatt.n. 2022012220 del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02E04070807;21/04/2023;6752;0;102;1;Spese correnti;3;Acquisto di beni e servizi
864;1;741;36,97;36,97;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Fatt.n. 2022012221 del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02E05851307;21/04/2023;6752;0;102;1;Spese correnti;3;Acquisto di beni e servizi
865;1;778;22,07;228,87;TIM S.P.A;Z433810CD2;Fatt.n. 8H00370058 del 12/04/2023 CANONI TELEFONIA FISSA - AVIS FEBBRAIO MARZO 2023;03/05/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
865;2;778;24,39;228,87;TIM S.P.A;Z433810CD2;Fatt.n. 8H00369447 del 12/04/2023 CANONI TELEFONIA FISSA - FAX FORMIGNANA FEBBRAIO MARZO 2023;03/05/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
865;3;778;26,51;228,87;TIM S.P.A;Z433810CD2;Fatt.n. 8H00370094 del 12/04/2023 CANONI TELEFONIA FISSA - CENTRALINO FEBBRAIO MARZO 2023;03/05/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
865;4;778;27,44;228,87;TIM S.P.A;Z433810CD2;Fatt.n. 8H00380517 del 12/04/2023 CANONI TELEFONIA FISSA - CENTRALINO FEBBRAIO MARZO 2023;03/05/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
865;5;778;37,16;228,87;TIM S.P.A;Z433810CD2;Fatt.n. 8H00376311 del 12/04/2023 CANONI TELEFONIA FISSA - LINEA INTERNET FEBBRAIO MARZO 2023;03/05/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
865;6;778;44,05;228,87;TIM S.P.A;Z433810CD2;Fatt.n. 8H00371189 del 12/04/2023 CANONI TELEFONIA FISSA - EMERGENZA FEBBRAIO MARZO 2023;03/05/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
865;7;778;47,25;228,87;TIM S.P.A;Z433810CD2;Fatt.n. 8H00377782 del 12/04/2023 CANONI TELEFONIA FISSA - EX ELEMENTARE FORMIGNANA FEBBRAIO MARZO 2023;03/05/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
866;1;779;-63,61;364,04;TIM S.P.A;Z4C3810D49;Fatt.n. 7X01702375 del 12/04/2023 CANONI TELEFONIA MOBILE - FEBBRAIO MARZO 2023;03/05/2023;1204;0;63;1;Spese correnti;3;Acquisto di beni e servizi
866;2;779;427,65;364,04;TIM S.P.A;Z4C3810D49;SALDO Fatt.n. 7X01527520  del 12/04/2023 CANONI TELEFONIA MOBILE - FEBBRAIO MARZO 2023;03/05/2023;1204;0;63;1;Spese correnti;3;Acquisto di beni e servizi
