Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Id Compendio;Codice Compendio;Tipo Compendio;Denominazione Compendio;Titolo Proprietà;Titolo Detenzione;Ente Manutentore dei Dati del Bene (Codice fiscale);Ente Manutentore dei Dati del Bene (Denominazione);Anomalia su Utilizzo e Finalità (bloccante);Anomalia Superficie/Cubatura Troppo Alta (bloccante);Anomalia Superficie/Cubatura Troppo Bassa (non bloccante);Anomalia Riscontro con Catasto (non bloccante);Anomalia Assenza Geolocalizzazione (non bloccante);Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
380673;FABBRICATO;Accatastato;O;C980;;;[102];[898];;;[1];;Copparo (FE);Via Borgo San Guglielmo;[70];"Chiosco ""Marameo Bar""";Locale commerciale, negozio (26);;72,96;219;1.269,04;72,96;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380672;FABBRICATO;Accatastato;O;C980;;;[102];[669];;;;;Copparo (FE);Viale Palmiro Togliatti;[11];Ex Sala di Quartiere;Abitazione (11);;238;;0;238;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;Vendita (1);Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380671;FABBRICATO;Accatastato;O;C980;;;[97];[101];;;;;Copparo (FE);Piazza XX Settembre;[80];Scuola Elementare di Tamara;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;577;3.002;2.461,92;577;Prima del 1919 (1);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380670;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[78];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;98,57;;0;98,57;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380669;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[77];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;50,74;;0;50,74;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380668;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[76];;Copparo (FE);Piazza del Popolo;[27];Ex Ufficio sede Consorzio AREA;Abitazione (11);;230;;0;230;Prima del 1919 (1);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380667;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[54];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;92,23;;0;92,23;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380666;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[53];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;99,44;;0;99,44;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380665;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[52];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;50,51;;0;50,51;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380664;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[51];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;70,67;;0;70,67;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380663;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[50];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;49,07;;0;49,07;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380662;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[49];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;81,08;;0;81,08;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380661;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[48];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;88,98;;0;88,98;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380660;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[47];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;53,14;;0;53,14;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380659;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[46];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;82,5;;0;82,5;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380658;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[45];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;76,37;;0;76,37;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380657;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[44];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;92,25;;0;92,25;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380656;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[43];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;95,55;;0;95,55;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380655;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[42];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;100,52;;0;100,52;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380654;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[41];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;86,22;;0;86,22;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380653;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[40];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;96,01;;0;96,01;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380652;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[39];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;115,45;;0;115,45;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380651;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[38];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;66,95;;0;66,95;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380650;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[37];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;65,16;;0;65,16;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380649;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[36];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;94,24;;0;94,24;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380648;FABBRICATO;Accatastato;O;C980;;;[84];[15];;;[35];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;80,12;;0;80,12;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380647;FABBRICATO;Accatastato;O;C980;;;[75];[22];;;;;Copparo (FE);Via G. Zappaterra;[87];Ex Scuola Elementare di Ambrogio;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;1.332;;6.139,53;1.332;Prima del 1919 (1);Nessuno (1);Patrimonio disponibile (1);;;NO;;;Vendita (1);Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380646;FABBRICATO;Accatastato;O;C980;;;[85];[1520];;;;;Copparo (FE);Via Giuseppe Garibaldi;[104];Villa Zardi;Impianto sportivo (24);;3.014;;5.286;3.014;Prima del 1919 (1);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380645;FABBRICATO;Accatastato;O;C980;;;[85];[1413];;;;;Copparo (FE);Via Cadore;[28];"Asilo nido - Scuola materna ""Cadore""";Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;;2.856;2.760;714;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Utilizzato direttamente (1);Attività didattica (7);;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380644;FABBRICATO;Accatastato;O;C980;;;[84];[2030];;;;;Copparo (FE);Via Giuseppe Mazzini;[47];Tettoia parcheggio autovetture;Magazzino e locali di deposito (27);;11;;31;11;Dopo il 2010 (9);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380643;FABBRICATO;Accatastato;O;C980;;;[84];[195];;;;;Copparo (FE);Via Giuseppe Mazzini;[41];Ex archivio scuola media;Abitazione (11);;137;;0;137;Prima del 1919 (1);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380642;FABBRICATO;Accatastato;O;C980;;;[84];[417];;;[10];;Copparo (FE);Via Dante Alighieri;[14];"Archivio ""Ex Caserma CC""";Magazzino e locali di deposito (27);;164;;2.225;164;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380641;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[93];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;109,49;;0;109,49;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380640;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[92];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;80,5;;0;80,5;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;SI;NO;SI;NO
380639;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[91];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;70,46;;0;70,46;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380638;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[90];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;59,6;;0;59,6;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380637;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[89];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;83,96;;0;83,96;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380636;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[88];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;76,16;;0;76,16;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380635;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[87];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;59,7;;0;59,7;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380634;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[86];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;80,55;;0;80,55;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380633;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[85];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;61,14;;0;61,14;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380632;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[84];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;70,38;;0;70,38;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380631;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[83];;Copparo (FE);Piazza del Popolo;[17];ALLOGGIO;Abitazione (11);;77,86;;0;77,86;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380630;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[82];;Copparo (FE);Piazza del Popolo;[17];Sede AVIS;Abitazione (11);;100;;0;100;Prima del 1919 (1);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380629;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[49];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;62,78;;0;62,78;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380628;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[128];;Copparo (FE);Piazza della Libertà;[5];Mensa scolastica Scuola elementare;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;139;445;2.935;139;Prima del 1919 (1);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Utilizzato direttamente (1);Attività didattica (7);;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380627;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[127];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;104,1;;0;104,1;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380626;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[126];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;87,81;;0;87,81;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380625;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[125];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;90,95;;0;90,95;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380624;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[124];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;105,31;;0;105,31;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380623;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[123];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;65,4;;0;65,4;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380622;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[122];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;90,1;;0;90,1;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380621;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[121];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;89,13;;0;89,13;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380620;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[120];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;89,63;;0;89,63;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380619;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[119];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;113,05;;0;113,05;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380618;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[118];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;60,82;;0;60,82;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380617;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[117];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;89,22;;0;89,22;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380616;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[116];;Copparo (FE);Piazza del Popolo;[24];ALLOGGIO;Abitazione (11);;82,97;;0;82,97;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380615;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[115];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;84,93;;0;84,93;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380614;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[114];;Copparo (FE);Piazza del Popolo;[21];ALLOGGIO;Abitazione (11);;107,88;;0;107,88;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380613;FABBRICATO;Accatastato;O;C980;;;[84];[12];;;[113];;Copparo (FE);Via Dante Alighieri;[2];ALLOGGIO;Abitazione (11);;75,77;;0;75,77;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380612;FABBRICATO;Accatastato;O;C980;;;[84];[10];;;;;Copparo (FE);Piazza della Libertà;[5];"Scuola Elementare ""Oreste Marchesi""";Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;2.817;12.800;2.935;2.817;Prima del 1919 (1);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380611;FABBRICATO;Accatastato;O;C980;;;[84];[3];;;[4];;Copparo (FE);Via Roma;[36];"Galleria Civica ""Alda Costa""";Biblioteca, pinacoteca, museo, gallerie (13);;232;;843,63;232;Prima del 1919 (1);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Utilizzato direttamente (1);Attività artistica e culturale (3);;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380610;FABBRICATO;Accatastato;O;C980;;;[83];[567];;;[2];;Copparo (FE);Via Marino Carletti;[108];Villa Bighi n.108;Abitazione (11);;99,57;;530;99,57;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380609;FABBRICATO;Accatastato;O;C980;;;[83];[567];;;[1];;Copparo (FE);Via Marino Carletti;[110];Villa Bighi n.110;Abitazione (11);;234,96;;2.046;234,96;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380608;FABBRICATO;Accatastato;O;C980;;;[82];[929];;;[8];;Copparo (FE);Vicolo Dante Bighi;[30];Laboratorio;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;133;;4.609;133;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380607;FABBRICATO;Accatastato;O;C980;;;[82];[929];;;[7];;Copparo (FE);Vicolo Dante Bighi;[28];Laboratorio;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;129;;4.069;129;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;Vendita (1);;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
