Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);63,84;;0;9693,26;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340108];77,84;806,61;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[20];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2388,79;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340108];77,84;806,61;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);90,11;;0;12116,5;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340109];101,11;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[17];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;2584;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340109];101,11;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];ALLOGGIO;C980;;;;[68];;[295];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);100,67;;0;21080,64;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];GARAGE O POSTO-AUTO;C980;;;;[68];;[295];;;;[10];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);19;;0;3805,53;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];ALLOGGIO;C980;;;;[68];;[295];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,73;;0;21080,64;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450102];95,73;2263,92;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];GARAGE O POSTO-AUTO;C980;;;;[68];;[295];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450102];95,73;2263,92;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];ALLOGGIO;C980;;;;[68];;[295];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,73;;0;21080,64;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450103];104,73;2343,12;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];GARAGE O POSTO-AUTO;C980;;;;[68];;[295];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);19;;0;3805,53;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450103];104,73;2343,12;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];ALLOGGIO;C980;;;;[68];;[295];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,73;;0;21080,64;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450104];95,73;1622,04;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];GARAGE O POSTO-AUTO;C980;;;;[68];;[295];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450104];95,73;1622,04;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);81,4;;0;25160,53;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540201];94,4;787,08;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[25];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);12;;0;2403,57;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540201];94,4;787,08;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);107,99;;0;29735,32;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[36];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);78,68;;0;25160,53;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540203];88,68;4528,05;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[35];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540203];88,68;4528,05;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);122,92;;0;29735,32;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540204];133,92;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[18];laboratorio;C980;;;;[82];;[929];;;;[3];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);176;;4609;35776,94;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;176;4118,4;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[20];laboratorio;C980;;;;[82];;[929];;;;[4];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);135;;4609;26833,34;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;135;4468,93;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[24];Laboratorio;C980;;;;[82];;[929];;;;[5];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);135;;4609;26833,34;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;135;5629,06;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[26];Laboratorio;C980;;;;[82];;[929];;;;[6];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);176;;4609;35776,94;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;176;8410,12;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[28];Laboratorio;C980;;;;[82];;[929];;;;[7];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);129;;4069;26396,63;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;129;5668,58;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[30];Laboratorio;C980;;;;[82];;[929];;;;[8];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);133;;4609;26833,34;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;133;5844,34;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazzetta Oreste Marchesi;[11];"Scuola Materna ""Gulinelli""";C980;;;;[83];;[122];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);611;4166;1269;310034,61;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marino Carletti;[110];Villa Bighi n.110;C980;;;;[83];;[567];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);234,96;;2046;81154,29;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marino Carletti;[108];Villa Bighi n.108;C980;;;;[83];;[567];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);99,57;;530;38527,92;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Roma;[36];"Galleria Civica ""Alda Costa""";C980;;;;[84];;[3];;;;[4];;In proprietà (1);no;;;;Biblioteca, pinacoteca, museo, gallerie (13);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);232;;843,63;144900,97;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza della Libertà;[5];"Scuola Elementare ""Oreste Marchesi""";C980;;;;[84];;[10];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);2817;12800;2935;1288779,03;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza della Libertà;[5];Mensa scolastica Scuola elementare;C980;;;;[84];;[12];;;;[128];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);139;445;2935;20907,76;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dante Alighieri;[14];"Archivio ""Ex Caserma CC""";C980;;;;[84];;[417];;;;[10];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);164;;2225;49332,2;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Mazzini;[41];Ex archivio scuola media;C980;;;;[84];;[195];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Attività artistica e culturale (3);;;Patrimonio disponibile (1);137;;0;18088,56;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Mazzini;[47];Tettoia parcheggio autovetture;C980;;;;[84];;[2030];;;;;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);11;;31;633,03;;;Dopo il 2010 (9);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cadore;[28];"Asilo nido - Scuola materna ""Cadore""";C980;;;;[85];;[1413];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;2856;2760;237549,39;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Garibaldi;[104];Villa Zardi;C980;;;;[85];;[1520];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);3014;;5286;466004,42;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;24,2;540,22;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[87];Ex Scuola Elementare di Ambrogio;C980;;;;[75];;[22];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito a privato (6);Residenziale (13);;;Patrimonio disponibile (1);1332;;6139,53;381057,77;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;si;24,42;851,37;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[17];EX Sede AVIS;C980;;;;[84];;[12];;;;[82];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);100;;0;38335,47;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];Ex Ufficio sede Consorzio AREA;C980;;;;[84];;[15];;;;[76];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);230;;0;90098,84;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XX Settembre;[80];Scuola Elementare di Tamara;C980;;;;[97];;[101];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);577;3002;2461,92;249692,55;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Viale Palmiro Togliatti;[11];Ex Sala di Quartiere;C980;;;;[102];;[669];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);238;;0;71242,99;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;Vendita (1);;;si;238;3602,66;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Borgo San Guglielmo;[70];"Chiosco ""Marameo Bar""";C980;;;;[102];;[898];;;;[1];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Attività commerciale e di ristorazione (4);;;Patrimonio indisponibile (2);72,96;219;1269,04;13862,21;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Antonio Gramsci;[23];Asilo Nido Gramsci;C980;;;;[102];;[971];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;2269;3973;114958,75;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dino Giovanni Zerbini;[85];Abitazione a Tamara;C980;;;;[116];;[111];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);134;;175;24913,4;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dino Giovanni Zerbini;[85];Autorimessa a Tamara;C980;;;;[116];;[111];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);26;;175;4206,21;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Idris Faccini;[47];Ex Scuola Elementare di Gradizza;C980;;;;[122];;[34];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Non utilizzato (3);;;;Patrimonio disponibile (1);448;1400;1039,04;79623,94;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Francesco Ossi;[9];Ufficio Ex Scuole Elementari di Brazzolo;C980;;;;[125];;[24];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);42;;0;9087,63;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Francesco Ossi;[9];Sala Riunioni Ex Scuola Elementare Brazzolo;C980;;;;[125];;[24];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);113;;543;15145,88;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XXI Giugno;[19];Ufficio Ex Scuola Elementare di Sabbioncello San Vittore;C980;;;;[140];;[19];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);59;;711;12116,83;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XXI Giugno;[19];Ex Scuola Elementare di Sabbioncello San Vittore;C980;;;;[140];;[19];;;;[2];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Non utilizzato (3);;;;Patrimonio disponibile (1);;1355;711;63662,26;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XXI Giugno;[19];Ufficio Ex Scuola Elementare di Sabbioncello San Vittore;C980;;;;[140];;[19];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);54;;711;12116,83;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Capitello;[11];Ambulatorio medico a Sabbioncello San Vittore;C980;;;;[140];;[191];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);41;;1402,35;18175,09;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Capitello;[13];"Ambulatorio Odontoiatrico ""Centro del Sorriso""";C980;;;;[140];;[191];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Residenziale (13);;;Patrimonio disponibile (1);65;;1402,35;18175,09;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;Vendita (1);;;si;65;2129,24;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Capitello;[11];Ufficio Pubblico a Sabbioncello San Vittore;C980;;;;[140];;[191];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);42;;1442,8;7047,43;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[44];ALLOGGIO;C980;;;;[62];;[30];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,78;;1324,88;11436,6;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[44];ALLOGGIO;C980;;;;[62];;[30];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);57,64;;1324,88;11436,6;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[48];ALLOGGIO;C980;;;;[62];;[30];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);78,46;;1273,23;22873,2;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[48];PERTINENZA;C980;;;;[62];;[257];;;;[3];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);15;;1273,23;1817,6;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[34];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;2203,49;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540204];133,92;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);74,84;;0;25160,53;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540205];86,84;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[26];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);12;;0;2403,57;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540205];86,84;528;
