NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
76;2;0;"527,04";"645,14";TELECOM ITALIA; ;SALDO Fatt.n. 8E01171965  del 06/12/2017 1BIM 2018 - SCUOLA MEDIA;08-03-2018;1387;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-03-2018;
77;1;0;"464,43";"464,43";TELECOM ITALIA; ;SALDO Fatt.n. 4220418800065135  del 06/12/2017 1BIM 2018 - SEDI MUNICIPIO;08-03-2018;1528;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-03-2018;
78;1;0;"189,59";"189,59";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000026  del 13/02/2018 CONSUMI GAS METANO CASA BRUSEGAN GEN 2018;08-03-2018;1528;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-03-2018;
79;1;0;"322,14";"2.801,85";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000016  del 09/02/2018 CONSUMI ENERGIA ELETTRICA DIC 2017/GEN 2018 PALESTRA;08-03-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-2018;
79;2;0;"423,41";"2.801,85";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000018  del 09/02/2018 CONSUMI ENERGIA ELETTRICA DIC 2017/GEN 2018 - MUNICIPIO;08-03-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-2018;
79;3;0;"852,01";"2.801,85";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000013  del 09/02/2018 CONSUMI ENERGIA ELETTRICA EDIFICI VARI NOV 2017/GEN 2018;08-03-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-2018;
79;4;0;"1.204,29";"2.801,85";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000014  del 09/02/2018 CONSUMI ENERGIA ELETTRICA CAMPO SPORTIVO DIC 2017/GEN 2018;08-03-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-2018;
80;1;0;"101,94";"101,94";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000015  del 09/02/2018 CONSUMI ENERGIA ELETTRICA CIMITERO VIA LONDA DIC 2017/GEN 2018;08-03-2018;12928;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-2018;
81;1;0;"479,36";"479,36";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000017  del 09/02/2018 CONSUMI ENERGIA ELETTRICA GROTTE DIC 2017/GEN 2018;08-03-2018;1485;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-2018;
82;1;0;"12.570,12";"12.570,12";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000012  del 09/02/2018 CONSUMI ILLUMINAZIONE PUBBLICA DIC  2017/GEN 2018;08-03-2018;10628;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-2018;
83;1;0;"1.600,00";"1.600,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO FINANZIARIO;08-03-2018;1345;0;17;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
84;1;0;"1.200,00";"1.200,00";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA SERVIZIO MANUTENZIONE IMMOBILI;08-03-2018;1161;0;6;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
85;1;0;"2.400,00";"2.400,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO LAVORI PUBBLICI;08-03-2018;1645;1;8;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
86;1;0;"2.000,00";"2.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO EDILIZIA PRIVATA;08-03-2018;1645;1;9;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
87;1;0;"2.200,00";"2.200,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO MANUTENZIONI;08-03-2018;1645;1;10;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
89;1;0;"1.800,00";"1.800,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO POLIZIA LOCALE;08-03-2018;3145;0;18;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
90;1;0;"2.100,00";"2.100,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SCUOLE ELEMENTARI;08-03-2018;1370;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
91;1;0;"2.400,00";"2.400,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE TRASPORTO SCOLASTICO;08-03-2018;1430;0;14;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
92;1;0;"2.000,00";"2.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZI CULTURALI;08-03-2018;5245;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
93;1;0;"600,00";"600,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO INFORMATICO;08-03-2018;1845;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
94;1;0;"12.000,00";"12.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZIO RIFIUTI;08-03-2018;9345;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
95;1;0;"4.500,00";"4.500,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMEBTI PER GESTIONE SERVIZI VIABILITA';08-03-2018;1936;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
96;1;0;"600,00";"600,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO PUBBLICA ILLUMINAZIONE;08-03-2018;10645;0;21;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
97;1;0;"7.000,00";"7.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZI SOCIALI;08-03-2018;1875;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
98;1;0;"4.400,00";"4.400,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SEREVIZI GENERALI;08-03-2018;18145;0;19;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
99;1;0;"3.700,00";"3.700,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO TRIBUTI;08-03-2018;1445;0;38;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;08-03-2018;
100;1;0;"16,00";"16,00";UNICREDIT SPA; ;UNICREDIT S.P.A.-PAGAM. COMMISS. A CARICO ENTE  AL 31/12/2017                1000000 (P.       1 -R.       1);15-03-2018;1337;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;15-03-2018;
101;1;0;"145,00";"145,00";SERAFINI ALESSIA; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;16-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16-03-2018;
103;1;0;"1.130,40";"1.130,40";AMMINISTRATORI DIVERSI; ;INDENNITA' CARICA AMMINISTRATORI ESERCIZIO 2018 - MARZO 2018;19-03-2018;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-03-2018;
104;1;0;"481,21";"481,21";AMMINISTRATORI DIVERSI; ;GETTONI PRESENZA CONSIGLIO COMUNALE - ANNO 2017;19-03-2018;1001;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-03-2018;
105;1;0;"16,55";"16,55";AMMINISTRATORI DIVERSI; ;GETTONI PRESENZA CONSIGLIO COMUNALE - ANNO 2017;19-03-2018;1001;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-03-2018;
110;1;0;"1.893,36";"4.091,84";COMUNE DI CARTIGLIANO; ;SALDO 682  del 06/02/2018 CONVENZIONE SEGRETERIA - NOV-DIC 2017 E  QUOTA 13^;20-03-2018;1061;0;76;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20-03-2018;
110;2;0;"2.198,48";"4.091,84";COMUNE DI CARTIGLIANO; ;SALDO 677  del 06/02/2018 CONVENZIONE SEGRETERIA 2017 - OTTOBRE 2017 E QUOTA 13^;20-03-2018;1061;0;76;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20-03-2018;
111;1;0;"390,40";"390,40";MYO SRL;ZBE1FD22D7;SALDO Fatt.n. 2040/180007565  del 09/03/2018 RESTAURO REGISTRI STATO CIVILE;20-03-2018;1118;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-03-2018;
112;1;0;"0,02";"0,02";SPV PROJECT 1508 SRL-CESSIONARIO DI BEGHELLI SERVIZI SR;485030457A;SALDO Fatt.n. 18002914UB  del 28/02/2018 CANON ESU RISPARMIO ENERGETICO GEN-FEB 2018 - SCUOLA ELEMENTARE;20-03-2018;1366;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-03-2018;
113;1;0;"146,08";"146,08";SPV PROJECT 1508 SRL-CESSIONARIO DI BEGHELLI SERVIZI SR;485030457A;SALDO Fatt.n. 18002915UB  del 28/02/2018 CANONE SU RISPARMIO ENERGETICO GEN-FEB 2018;20-03-2018;1387;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-03-2018;
114;1;0;"200,54";"200,54";COMUNE DI BASSANO DEL GRAPPA; ;SALDO 16133  del 01/03/2018 RENDICONTO SPESE SEZ. CIRC. PER L'IMPEGO 2^ SEMESTRE 2017;22-03-2018;2135;0;140;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;22-03-2018;
