NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
188;1;0;"617,23";"617,23";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GESTIONE ASSOCIATA SERVIZI MONTANI;07-05-2018;18145;0;157;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
189;1;0;"37.898,79";"37.898,79";UNIONE MONTANA VALBRENTA; ;SALDO 2017 GESTIONE ASSOCIATA SERVIZIO RIFIUTI;07-05-2018;9345;0;17;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;07-05-2018;
190;1;0;"407,27";"407,27";UNIONE MONTANA VALBRENTA; ;QUOTA PARTE SPESA POTENZIAMENTO VIDEOSORVEGLIANZA;07-05-2018;3049;0;138;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;5;Contributi agli investimenti a Unioni di Comuni;07-05-2018;
191;1;0;"1.130,40";"1.130,40";AMMINISTRATORI DIVERSI; ;INDENNITA' CARICA AMMINISTRATORI MAGGIO 2018;14-05-2018;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14-05-2018;
197;1;0;"52,42";"52,42";POSTE ITALIANE SPA; ;SPESE TENUTA CCP 1^ BIM 2018- GIROCASSA;21-05-2018;1337;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21-05-2018;
198;1;0;"143,84";"143,84";POSTE ITALIANE SPA; ;SPESE TENUTA CCP ESERCIZIO 2017- GIROCASSA;21-05-2018;1337;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21-05-2018;
202;1;0;"341,99";"341,99";REGIONE VENETO; ;CONTRIBUTO SUL VALORE LOCATIVO ALLOGGI COMUNALI VIA PONTE SUBIOLO - L.R. 10/1996 ART. 19 - ESERCIZIO 2017;21-05-2018;8245;0;44;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;21-05-2018;
203;1;0;"153,34";"153,34";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000060  del 11/04/2018 CONSUMI GAS METANO CASA BRUSEGAN - MARZO 2018;21-05-2018;1528;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-05-2018;
204;1;0;"43,83";"43,83";TELECOM ITALIA; ;SALDO Fatt.n. 6820180405000748  del 11/04/2018 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 4220418800004207 DEL 2: BIMESTRE  2018;21-05-2018;1528;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-2018;
205;1;0;"125,94";"125,94";TELECOM ITALIA; ;SALDO Fatt.n. 6820180405000745  del 11/04/2018 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8E00075217       DEL 2: BIMESTRE  2018;21-05-2018;1387;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-2018;
206;1;0;"56,75";"56,75";TELECOM ITALIA; ;SALDO Fatt.n. 6820180405000747  del 11/04/2018 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 8E00076386       DEL 2: BIMESTRE  2018;21-05-2018;1485;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-2018;
207;1;0;"308,71";"308,71";SPV PROJECT 1508 SRL-CESSIONARIO DI BEGHELLI SERVIZI SR;485030457A;SALDO Fatt.n. 18005928UB  del 30/04/2018 CANONE SU RISPARMIO ENERGETICO SCUOLA MEDIA - MAR-APR 2018;21-05-2018;1387;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2018;
208;1;0;"0,01";"0,01";SPV PROJECT 1508 SRL-CESSIONARIO DI BEGHELLI SERVIZI SR;485030457A;SALDO Fatt.n. 18005927UB  del 30/04/2018 CANONE SU RISPARMIO ENERGETICO - SCUOLA ELEMENTARE MAR-APR 2018;21-05-2018;1366;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2018;
209;1;0;"3.265,48";"3.265,48";SPV PROJECT 1508 SRL-CESSIONARIO DI BEGHELLI SERVIZI SR;485030457A;SALDO Fatt.n. 17019125UB  del 31/12/2017 CORRISPETTIVO PER RISPARMIO ENERGETICO - SALDO 2017 - SCUOLA MEDIA;21-05-2018;1387;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-05-2018;
210;1;0;"2.520,35";"2.520,35";SPV PROJECT 1508 SRL-CESSIONARIO DI BEGHELLI SERVIZI SR;485030457A;SALDO Fatt.n. 17019124UB  del 31/12/2017 CORRISPETTIVO PER RISPARMIO ENERGETICO - SALDO 2017 - SCUOLA ELEMENTARE;21-05-2018;1366;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-05-2018;
211;1;0;"247,00";"247,00";SEPEL SAS;Z7C22DD26B;SALDO Fatt.n. 2/1194  del 22/03/2018 ABBONAMENTO 2018 - RIVISTA "LO STATO CIVILE ITALIANO";21-05-2018;1115;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;21-05-2018;
212;1;0;"390,40";"390,40";MYO SRL;ZBE1FD22D7;SALDO Fatt.n. 2040/180011495  del 20/04/2018 RILEGATURA E RESTAURO REGISTRI STATO CIVILE;21-05-2018;1118;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-05-2018;
213;1;0;"28,17";"28,17";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002837  del 20/04/2018 CONSUMI IDRICI CIMITERO OLIERO LUG 2017/APR 2018;21-05-2018;12928;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;1;0;"22,32";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002831  del 20/04/2018 CONSUMI IDRICI MAGAZZINO EX RONDELLIFICIO - LUG 2017 - APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;2;0;"22,32";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002825  del 20/04/2018 CONSUMI SERVIZIO IDRICO FONTANA VIA COSTA - LUG 2017-APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;3;0;"22,32";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002835  del 20/04/2018 CONSUMI IDRICI FONTANA VIA BARBAMARCO - LUG 2017-APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;4;0;"24,27";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002833  del 20/04/2018 CONSUMI SERVIZIO IDRICO FONTANA SASSO STEFANI LUG 2017/APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;5;0;"26,04";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002828  del 20/04/2018 CONSUMI IDRICI MUNICIPIO  SET 2017-APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;6;0;"30,12";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002832  del 20/04/2018 CONSUMI IDRICI  SALA BROTTO LUG 2017-APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;7;0;"30,13";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002826  del 20/04/2018 CONSUMI SERVIZIO IDRICO BIBLIOTECA - LUG 2017-APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;8;0;"33,10";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002830  del 20/04/2018 CONSUMI IDRICI GARAGE VIA PONTE SUBIOLO - LUG 2017/APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;9;0;"43,59";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002829  del 20/04/2018 CONSUMI IDRICI CASA BRUSEGAN - LUG 2017/APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;10;0;"47,72";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002827  del 20/04/2018 CONSUMI SERVIZIO IDRICO AMBULATORIO LUG 2017/APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;11;0;"57,45";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002836  del 20/04/2018 CONSUMI SERVIZIO IDRICO CIMITERO VIA LONDA - LUG 2017-APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;12;0;"67,20";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002824  del 20/04/2018 CONSUMI SERVIZIO IDRICO FONTANA VIA VAL FRENZELA - LUG 2017-APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
214;13;0;"76,93";"503,51";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002834  del 20/04/2018 CONSUMI SERVIZIO IDRICO FONTANA VIA CAPOVILLA - LUG 2017/ APR 2018;21-05-2018;1528;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
215;1;0;"178,50";"178,50";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002822  del 20/04/2018 CONSUMI SERVIZIO IDRICO SCUOLA MEDIA - LUG 2017-APR 2018;21-05-2018;1387;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
216;1;0;"393,77";"393,77";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05002823  del 20/04/2018 CONSUMI IDRICI  EDIFICIO EX SCUOLA ELEMENTARE - DIC 2017/APR 2018;21-05-2018;1366;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-2018;
217;1;0;"8.199,03";"8.199,03";AGENZIA ENTRATE; ;3^ RATA DEFINIZIONE AGVOLATA LITE TRIBUTARIA CAUSA SO.VE.CA - 2011/001/SC/000001368/0/002;21-05-2018;2198;0;60;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-05-2018;
218;1;0;"300,00";"300,00";POSTE ITALIANE SPA; ;SPESE TENUTA CCP ADD.LE IRPEF -  CHIUSURA;21-05-2018;1337;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21-05-2018;
219;1;0;"2.948,31";"2.948,31";UNIONE MONTANA VALBRENTA; ;COMPETENZE LAVORO STRAORDINARIO ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 04.03.2018;21-05-2018;1200;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;21-05-2018;
222;1;0;"50,92";"50,92";POSTE ITALIANE SPA; ;SPESE TENUTA CCP MAR/APR 2018;28-05-2018;1337;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28-05-2018;
224;1;0;"1.169,91";"1.169,91";COMUNE DI CARTIGLIANO; ;DIRITTI ROGITO PER CONTRATTO CONCESSIONE COMPLESSO "GROTTE OLIERO" - SEGRETARIO CALIULO ANGIOLETTA;31-05-2018;1061;0;137;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;31-05-2018;
225;1;0;"1.130,40";"1.130,40";AMMINISTRATORI DIVERSI; ;INDENNITA' CARICA GIUNTA COMUNALE - GIUGNO 2018;11-06-2018;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-06-2018;
229;1;0;"1.037,00";"1.037,00";HALLEY VENETO SRL;Z5A219587E;SALDO Fatt.n. 1/180633  del 29/05/2018 AVVIAMENTO POSTAZIONE CIE SOLUZIONE B;11-06-2018;1118;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-06-2018;
230;1;0;"390,40";"390,40";MYO SRL;ZBE1FD22D7;SALDO Fatt.n. 2040/180015179  del 30/05/2018 RILEGATURA PER RESTAURO REGISTRI STATO CIVILE;11-06-2018;1118;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-06-2018;
231;1;0;"5.036,35";"5.036,35";PONTAROLLO RICCARDO - MICROESCAVAZIONI;Z6223A0DE4;SALDO Fatt.n. 0000008/E  del 30/05/2018 LAVORI INTEGRATIVI CENTRO;11-06-2018;3575;0;62;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-06-2018;
232;1;0;"606,04";"606,04";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000090  del 14/05/2018 CONSUMI GAS METANO GROTTE OLIERO - NOV 2017- APR 2018;11-06-2018;1485;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-06-2018;
233;1;0;"96,25";"1.494,94";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000083  del 14/05/2018 CONSUMI GAS METANO CASA BRUSEGAN - APRILE 2018;11-06-2018;1528;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-06-2018;
233;2;0;"1.398,69";"1.494,94";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000089  del 14/05/2018 CONSUMI GAS METANO  EDIFICI VARI - NOV 2017- APR 2018;11-06-2018;1528;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-06-2018;
235;1;0;"5.000,00";"5.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO POLIZIA LOCALE;13-06-2018;3145;0;18;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-06-2018;
236;1;0;"21.000,00";"21.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZI SOCIALI;13-06-2018;1875;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-06-2018;
237;1;0;"4.500,00";"4.500,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZI VIABILITA';13-06-2018;1936;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-06-2018;
239;1;0;"5.000,00";"5.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO TRIBUTI;13-06-2018;1445;0;38;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-06-2018;
240;1;0;"3.000,00";"3.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO LAVORI PUBBLICI;13-06-2018;1645;1;8;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-06-2018;
241;1;0;"6.000,00";"6.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO EDILIZIA PRIVATA;13-06-2018;1645;1;9;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-06-2018;
242;1;0;"7.000,00";"7.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO MANUTENZIONI;13-06-2018;1645;1;10;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-06-2018;
243;1;0;"8.000,00";"8.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SCUOLE ELEMENTARI;13-06-2018;1370;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-06-2018;
244;1;0;"5.000,00";"5.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZI CULTURALI;13-06-2018;5245;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-06-2018;
