NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
290;1;0;"1.900,00";"1.900,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO PUBBLICA ILLUMINAZIONE;05-07-2018;10645;0;21;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
291;1;0;"5.600,00";"5.600,00";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA PATRIMONIO MONTANO;05-07-2018;9545;0;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
292;1;0;"11.900,00";"11.900,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMEBTI PER GESTIONE SERVIZI VIABILITA';05-07-2018;1936;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
293;1;0;"20,00";"20,00";COMUNE DI VALSTAGNA-SERVIZIO ECONOMATO; ;Rimborso bollette;05-07-2018;1043;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";05-07-2018;
294;1;0;"62,97";"62,97";COMUNE DI VALSTAGNA-SERVIZIO ECONOMATO; ;Rimborso bollette;05-07-2018;1043;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;05-07-2018;
295;1;0;"134,65";"146,48";COMUNE DI VALSTAGNA-SERVIZIO ECONOMATO; ;Rimborso bollette;05-07-2018;1046;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-07-2018;
295;2;0;"11,83";"146,48";COMUNE DI VALSTAGNA-SERVIZIO ECONOMATO; ;Rimborso bollette;05-07-2018;1046;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-07-2018;
296;1;0;"21,00";"21,00";COMUNE DI VALSTAGNA-SERVIZIO ECONOMATO; ;Rimborso bollette;05-07-2018;1046;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05-07-2018;
297;1;0;"53,70";"53,70";COMUNE DI VALSTAGNA-SERVIZIO ECONOMATO; ;Rimborso bollette;05-07-2018;1116;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-07-2018;
298;1;0;"23,99";"23,99";COMUNE DI VALSTAGNA-SERVIZIO ECONOMATO; ;Rimborso bollette;05-07-2018;1116;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-07-2018;
299;1;0;"1.130,40";"1.130,40";AMMINISTRATORI DIVERSI; ;INDENNITA' CARICA GIUNTA COMUNALE - LUGLIO 2018;10-07-2018;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-07-2018;
303;1;0;"128,10";"128,10";MYO SRL;Z1223FF4CD;SALDO Fatt.n. 2040/180017649  del 22/06/2018 FORNITURA N. 3 BANDIERE;01-08-2018;3575;0;66;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-08-2018;
304;1;0;"20,37";"233,36";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000122  del 14/07/2018 CONSUMI GAS METANO "CASA BRUSEGAN" CONSUAGLIO NOV 2017/GIU 2018;01-08-2018;1528;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-08-2018;
304;2;0;"212,99";"233,36";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000128  del 14/07/2018 CONSUMI GAS METANO EDIFICI VARI MAR/GIU 2018;01-08-2018;1528;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-08-2018;
305;1;0;"36,14";"36,14";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000129  del 14/07/2018 CONSUMI GAS METANO "GROTTE OLIERO" MAG/GIU 2018;01-08-2018;1485;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-08-2018;
306;1;0;"156,42";"156,42";TELECOM ITALIA; ;SALDO Fatt.n. 8E00488492  del 06/06/2018 CONSUMI TELEFONICI 4BIM 2018 - EX SCUOLA ELEMENTARE;01-08-2018;1366;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-2018;
307;1;0;"134,63";"134,63";TELECOM ITALIA; ;SALDO Fatt.n. 8E00489123  del 06/06/2018 CONSUMI TELEFONICI 4 BIM 2018 - BIBLIOTECA E MUSEO;01-08-2018;1485;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-2018;
308;1;0;"119,70";"478,71";TELECOM ITALIA; ;SALDO Fatt.n. 8E00489461  del 06/06/2018 CONSUMI TELEFONIA 4BIM 2018 - SCUOLA MEDIA;01-08-2018;1387;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-2018;
308;2;0;"359,01";"478,71";TELECOM ITALIA; ;SALDO Fatt.n. 8E00488740  del 06/06/2018 CONSUMI TELEFONICI 4BIM 2018 - SCUOLA MEDIA;01-08-2018;1387;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-2018;
309;1;0;"487,55";"487,55";TELECOM ITALIA; ;SALDO Fatt.n. 4220418800025774  del 06/06/2018 CONSUMI TELEFONIA 4BIM 2018 - UFFICI;01-08-2018;1528;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-08-2018;
310;1;0;"143,26";"143,26";SPV PROJECT 1508 SRL-CESSIONARIO DI BEGHELLI SERVIZI SR;485030457A;SALDO Fatt.n. 18008839UB  del 30/06/2018 CANONE SU RISPARMIO ENERGETICO SCUOLA MEDIA - MAG/GIU 2018;01-08-2018;1387;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-08-2018;
311;1;0;"2.000,00";"2.000,00";UNIONE MONTANA VALBRENTA; ;GESTIONE SERVIZI ISTRUZIONE SECONDARIA;01-08-2018;4245;0;71;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;01-08-2018;
312;1;0;"3.000,00";"3.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZI CULTURALI;01-08-2018;5245;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;01-08-2018;
313;1;0;"1.800,00";"1.800,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE ARREDO URBANO;01-08-2018;8145;0;69;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;01-08-2018;
314;1;0;"20.000,00";"20.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SEREVIZI GENERALI;01-08-2018;18145;0;19;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;01-08-2018;
315;1;0;"10.000,00";"10.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZI VIABILITA';01-08-2018;1936;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;01-08-2018;
316;1;0;"3.000,00";"3.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO FINANZIARIO;01-08-2018;1345;0;17;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;01-08-2018;
317;1;0;"225,00";"225,00";A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE; ;INTERVENTI RECUPERO AMBIENTALE CAVA BUSA DEL TERMINE - CONTRIBUTO AVCP;01-08-2018;3567;0;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;01-08-2018;
320;1;0;"1.130,40";"1.130,40";AMMINISTRATORI DIVERSI; ;INDENNITA' CARICA GIUNTA COMUNALE - AGOSTO 2018;01-08-2018;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-08-2018;
324;1;0;"955,37";"955,37";AMMINISTRATORI DIVERSI; ;RIMBORSO SPESE SOSTENUTE DAGLI AMMINISTRATORI COMUNALI - PRIMO SEMESTRE 2018;01-08-2018;1001;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;01-08-2018;
330;1;0;"95,16";"95,16";MYO SRL;ZDF24878BB;SALDO Fatt.n. 2040/180021353  del 03/08/2018 ACQ. LIBRETTI INTERNAZIONALI DI FAMIGLIA;03-09-2018;1116;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-09-2018;
331;1;0;"17,52";"17,52";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000138  del 14/08/2018 CONSUMI METANO "CASA BRUSEGAN" APR/LUG 2018;03-09-2018;1528;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-09-2018;
332;1;0;"6.803,93";"6.803,93";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000072  del 07/08/2018 CONSUMI ILLUMINAZIONE PUBBLICA GIU/LUG 2018;03-09-2018;10628;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-09-2018;
333;1;0;"244,56";"1.164,17";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000074  del 07/08/2018 CONSUMI ENERGIA ELETTRICA CAMPO SPORTIVO GIU/LUG 2018;03-09-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-09-2018;
333;2;0;"361,29";"1.164,17";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000077  del 07/08/2018 CONSUMI ENERGIA ELETTRICA UFFICI MUNICIPIO GIU/LUG 2018;03-09-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-09-2018;
333;3;0;"558,32";"1.164,17";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000073  del 07/08/2018 CONSUMI ENERGIA ELETTRICA EDIFICI VAR - GIUG/LUG 2018;03-09-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-09-2018;
334;1;0;"977,81";"977,81";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000076  del 07/08/2018 CONSUMI ENERGIA ELETTRICA "GROTTE OLIERO" GIU/LUG 2018;03-09-2018;1485;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-09-2018;
335;1;0;"105,77";"105,77";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000075  del 07/08/2018 CONSUMI ENERGIA ELETTRICA CIMITERO VIA LONDA GIU/LUG 2018;03-09-2018;12928;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-09-2018;
336;1;0;"19.243,92";"19.243,92";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA SERVIZI ASSICURATIVI ANNO 2017;03-09-2018;1166;0;76;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;03-09-2018;
337;1;0;"67,61";"67,61";UNIONE MONTANA VALBRENTA; ;QUOTA PARTE SPESA POTENZIAMENTO VIDEOSORVEGLIANZA;03-09-2018;3049;0;151;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;5;Contributi agli investimenti a Unioni di Comuni;03-09-2018;
338;1;0;"17.000,00";"17.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SEREVIZI GENERALI;03-09-2018;18145;0;19;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-09-2018;
339;1;0;"4.500,00";"4.500,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO FINANZIARIO;03-09-2018;1345;0;17;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-09-2018;
340;1;0;"2.000,00";"2.000,00";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA SERVIZIO MANUTENZIONE IMMOBILI;03-09-2018;1161;0;6;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-09-2018;
341;1;0;"2.000,00";"2.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZI CULTURALI;03-09-2018;5245;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-09-2018;
342;1;0;"20.000,00";"20.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZI SOCIALI;03-09-2018;1875;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-09-2018;
343;1;0;"7.000,00";"7.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMEBTI PER GESTIONE SERVIZI VIABILITA';03-09-2018;1936;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-09-2018;
344;1;0;"1.130,40";"1.130,40";AMMINISTRATORI DIVERSI; ;INDENNITA' CARICA GIUNTA COMUNALE - SETTEMBRE 2018;03-09-2018;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-09-2018;
349;1;0;"2.503,44";"2.503,44";POLATO ROBERTO IMPIANTI ELETTRICI;ZBA23B682F;SALDO Fatt.n. FATTPA 12_18  del 29/05/2018 sostituzione batterie gruppo di continuita' oliero;10-09-2018;9523;0;64;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;10-09-2018;
350;1;0;"9.857,60";"9.857,60";BATTAGLIN COSTRUZIONI S.R.L.;Z3324639E6;SALDO Fatt.n. 0000014  del 26/07/2018 asfaltatura tratto di strada in loc. san gaetano;10-09-2018;3489;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-09-2018;
351;1;0;"4.810,46";"4.810,46";POLATO ROBERTO IMPIANTI ELETTRICI;ZDB24B8DE9;SALDO Fatt.n. FATTPA 22_18  del 31/08/2018 LAVORI PRESSO UFFICIO PIANO TERRA MUNICIPIO VALSTAGNA;13-09-2018;3070;0;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;13-09-2018;
352;1;0;"26.000,00";"26.000,00";UNIONE MONTANA VALBRENTA; ;ACCONTO TRASFERIMENTO MANUT STR. SCUOLA MEDIA;13-09-2018;3132;0;98;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;5;Contributi agli investimenti a Unioni di Comuni;13-09-2018;
353;1;0;"585,60";"585,60";COSTRUZIONI LAZZAROTTO SRL;ZD724CCD72;SALDO Fatt.n. FATTPA 18_18  del 10/09/2018 ESECUZIONE OPERE MURARIE PRESSO PONTE IN LOCALITA' VALGADENA;17-09-2018;3323;0;107;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-09-2018;
354;1;0;"20.000,00";"20.000,00";COSTRUZIONI LAZZAROTTO SRL;Z1223AB1A3;ACCONTO Fatt.n. FATTPA 15_18  del 17/07/2018 INTERVENTO URGENTE MESSA IN SICUREZZA LOC. TORRE;17-09-2018;3566;0;75;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-09-2018;
355;1;0;"1.659,00";"14.105,17";COSTRUZIONI LAZZAROTTO SRL;ZCA21BF10B;SALDO Fatt.n. FATTPA 15_18  del 17/07/2018 INTERVENTO URGENTE MESSA IN SICUREZZA LOC. TORRE;17-09-2018;3566;0;147;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-09-2018;
355;2;0;"12.446,17";"14.105,17";COSTRUZIONI LAZZAROTTO SRL;ZCA21BF10B;SALDO Fatt.n. FATTPA 14_18  del 17/07/2018 REALIZZAZIONE PARCHEGGI LOC. TORRE 1^ STRALCIO;17-09-2018;3566;0;147;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-09-2018;
357;1;0;"50,76";"50,76";SPV PROJECT 1508 SRL-CESSIONARIO DI BEGHELLI SERVIZI SR;485030457A;SALDO Fatt.n. 18011476UB  del 31/08/2018 CANONE SU RISPARMIO ENERGETICO LUG/AGO 2018 - SCUOLA MEDIA;24-09-2018;1387;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-09-2018;
