Mandato;Sub;Importo;rag.soc.;;;data mandato;Tipologia di spesa
436;1;352,95;SEONET ITALIA SRL;;;24/03/2023;SALDO Fatt.n. 102/PA  del 10/03/2023 Determina di impegno di spesa n. 25 del 22/02/2023
437;1;90,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;24/03/2023;SALDO Fatt.n. 4/002  del 17/02/2023
438;1;77,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;24/03/2023;SALDO Fatt.n. FATTPA 423  del 13/03/2023
439;1;25,89;POSTE ITALIANE SPA;;;27/03/2023;PREL.DA C/C N. 88005251 MESE 11/2022 ADDIZIONALE COM.LE IRPEF PER SPESE TENUTA CONTO CORRENTE POSTALE.
440;1;23,21;POSTE ITALIANE SPA;;;27/03/2023;PRELIEVO DA C/C POSTALE N. 88005251 MESE 12/2022 PER SPESE TENUTA CONTO CORRENTE POSTALE
441;1;27,81;POSTE ITALIANE SPA;;;27/03/2023;PREL.DA C/C DI TESORERIA N. 15050339 MESE 11/2022 PER SPESE TENUTA CONTO CORRENTE POSTALE.
442;1;23,49;POSTE ITALIANE SPA;;;28/03/2023;PREL.DA C/C POSTALE N. 88005251 MESE 01/2023 PER SPESE TENUTA CONTO CORRENTE POSTALE.
447;1;23,86;GESTORE DEI SERVIZI ENERGETICI S.P.A.;;;29/03/2023;SALDO Fatt.n. 2022008124  del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F04H261706807
450;1;30,45;GESTORE DEI SERVIZI ENERGETICI S.P.A.;;;29/03/2023;SALDO Fatt.n. 2022008123  del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F04H237033407
451;1;40,85;GESTORE DEI SERVIZI ENERGETICI S.P.A.;;;29/03/2023;SALDO Fatt.n. 2022010934  del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F04E04669107
465;1;2.951,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;03/04/2023;COMPENSO INCARICATI PROGETTO CANTIERI DI LAVORO  MESE DI  MARZO ANNO 2023 DI CUI ELENCO QUIETANZE TRASMESSO
467;1;430,00;AGENZIA DELLE ENTRATE MOD. F24;;;03/04/2023;MANDATO A COPERTURA MOD F 24 ENTRATEL MESE DI MARZO 2023 CONTRIBUTI INPS PER INCARICATI PROGETTO CANTIERI DI LAVORO MESE DI  MARZO ANNO 2023
469;1;630,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;05/04/2023;Liquidazione competenze nette ai Componenti dei Seggi Elettorali in occasione delle Elezioni Regionali del 2 e 3 aprile 2023 - Seggio n. 1 -
469;2;630,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;05/04/2023;Liquidazione competenze nette ai Componenti dei Seggi Elettorali in occasione delle Elezioni Regionali del 2 e 3 aprile 2023 - Seggio n. 1 -
469;3;630,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;05/04/2023;Liquidazione competenze nette ai Componenti dei Seggi Elettorali in occasione delle Elezioni Regionali del 2 e 3 aprile 2023 - Seggio n. 1 -
469;4;630,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;05/04/2023;Liquidazione competenze nette ai Componenti dei Seggi Elettorali in occasione delle Elezioni Regionali del 2 e 3 aprile 2023 - Seggio n. 1 -
469;5;630,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;05/04/2023;Liquidazione competenze nette ai Componenti dei Seggi Elettorali in occasione delle Elezioni Regionali del 2 e 3 aprile 2023 - Seggio n. 1 -
470;1;630,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;05/04/2023;Liquidazione competenze nette ai Componenti dei Seggi Elettorali in occasione delle Elezioni Regionali del 2 e 3 aprile 2023 - Seggio n. 2 -
470;2;630,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;05/04/2023;Liquidazione competenze nette ai Componenti dei Seggi Elettorali in occasione delle Elezioni Regionali del 2 e 3 aprile 2023 - Seggio n. 2 -
470;3;630,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;05/04/2023;Liquidazione competenze nette ai Componenti dei Seggi Elettorali in occasione delle Elezioni Regionali del 2 e 3 aprile 2023 - Seggio n. 2 -
470;4;630,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;05/04/2023;Liquidazione competenze nette ai Componenti dei Seggi Elettorali in occasione delle Elezioni Regionali del 2 e 3 aprile 2023 - Seggio n. 2 -
470;5;630,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;05/04/2023;Liquidazione competenze nette ai Componenti dei Seggi Elettorali in occasione delle Elezioni Regionali del 2 e 3 aprile 2023 - Seggio n. 2 -
471;1;319,01;TESORERIA DI ROMA SUCCURSALE N. 348;;;05/04/2023;CARTA IDENTITA ELETTRONICA (CIE): COMUNE DI MORUZZO, COD.CATASTALE F760, CORRISPETTIVO PER IL RILASCIO DI N. 19 CARTE DI IDENTITA ELETTRONICHE, RILASCIATE NEL PERIODO DAL 16.03.2023 AL 31.03.2023.
472;1;166,55;A.I.C.C.R.E.;;;06/04/2023;Iscrizione ad Associazioni e Consorzi anno 2023. Impegno e Liquidazione di spesa.
473;1;100,00;ENTE FRIULI NEL MONDO;;;06/04/2023;Iscrizione ad Associazioni e Consorzi anno 2023. Impegno e Liquidazione di spesa.
474;1;100,00;ASSOCIAZIONE SINDACI RICOSTRUZIONE FRIULI TERREMOTATO C;;;06/04/2023;Iscrizione ad Associazioni e Consorzi anno 2023. Impegno e Liquidazione di spesa.
475;1;131,61;CONSORZIO DI BONIFICA PIANURA FRIULANA;;;06/04/2023;Iscrizione ad Associazioni e Consorzi anno 2023. Impegno e Liquidazione di spesa.
476;1;80,00;DEA - DEMOGRAFICI ASSOCIATI;;;06/04/2023;Iscrizione ad Associazioni e Consorzi anno 2023. Impegno e Liquidazione di spesa.
477;1;350,00;A.N.C.I. FRIULI VENEZIA GIULIA;;;06/04/2023;Iscrizione ad Associazioni e Consorzi anno 2023. Impegno e Liquidazione di spesa.
478;1;81,00;A.I.C.C.R.E.-FEDERAZ.REGIONALE FRIULI-VENEZIA GIULIA;;;06/04/2023;Iscrizione ad Associazioni e Consorzi anno 2023. Impegno e Liquidazione di spesa.
479;1;517,47;A.N.C.I. ASS.NAZIONALE COMUNI ITALIANI;;;06/04/2023;Iscrizione ad Associazioni e Consorzi anno 2023. Impegno e Liquidazione di spesa.
480;1;310,00;ANUSCA SRL;;;06/04/2023;Iscrizione ad Associazioni e Consorzi anno 2023. Impegno e Liquidazione di spesa.
481;1;976,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;06/04/2023;SALDO Fatt.n. 5/PA  del 21/03/2023
482;1;293,53;EOLO SPA;;;06/04/2023;SALDO Fatt.n. 2300784452  del 20/03/2023 HLAN-542569437324-13
483;1;5.582,72;Studio Associato Totis F. Zucchiatti A.  - Geometri;;;06/04/2023;SALDO Fatt.n. 07  del 20/03/2023
484;1;14,66;FASTWEB S.P.A.;;;06/04/2023;ACCONTO Fatt.n. PAE0005756  del 28/02/2023
485;1;13,31;FASTWEB S.P.A.;;;06/04/2023;ACCONTO Fatt.n. PAE0005756  del 28/02/2023
486;1;71,42;FASTWEB S.P.A.;;;06/04/2023;SALDO Fatt.n. PAE0005756  del 28/02/2023
487;1;54,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;06/04/2023;SALDO Fatt.n. 33/UD/PA  del 24/03/2023 Contributo Ambientale Conai assolto.
488;1;7.881,20;F.LLI CANDUSSO TERMOIDRAULICA S.R.L.;;;06/04/2023;SALDO Fatt.n. 02P  del 24/03/2023 Rifacimento impianto di produzione acqua calda sanitaria nel Forte di S. Margherita del Gruagno
489;1;576,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;06/04/2023;SALDO Fatt.n. 6/03  del 08/03/2023 Operazione senza applicazione dell'IVA, effettuata ai sensi dell'articolo 1, commi da 54 a 89, l. n. 190 del 2014 cosÃ¬ come modificato dalla l. n. 208 del 2015 e dalla l. n. 145 del 2018.Operazione
490;1;3.006,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;06/04/2023;Liquidazione per  Inserimento del sig. P.G., residente a Moruzzo, presso la struttura residenziale appositamente dedicata sita in Risano via della Roggia e gestita in accordo con lAzienda per i Servizi Sanitari n. 4 Medio Friuli e la ditta Sereni Ori
491;1;3.000,00;ASSOCIAZIONE SPORTIVA DILETTANTISTICA MORUZZO;;;06/04/2023;Impegno di spesa per concessione sostegno economico a diverse associazioni del Comune di Moruzzo e ad altre Associazioni o soggetti anno 2022.
492;1;57,02;COLSER SOCIETA COOPERATIVA;;;06/04/2023;SALDO Fatt.n. 21/2821  del 28/02/2023
493;1;599,08;COLSER SOCIETA COOPERATIVA;;;06/04/2023;ACCONTO Fatt.n. 21/2820  del 28/02/2023
493;2;599,08;COLSER SOCIETA COOPERATIVA;;;06/04/2023;ACCONTO Fatt.n. 21/2820  del 28/02/2023
494;1;66,84;COLSER SOCIETA COOPERATIVA;;;06/04/2023;SALDO Fatt.n. 21/2820  del 28/02/2023
495;1;175,96;COLSER SOCIETA COOPERATIVA;;;06/04/2023;SALDO Fatt.n. 2/1/2  del 24/03/2023 Integrazione IVA
495;2;175,96;COLSER SOCIETA COOPERATIVA;;;06/04/2023;SALDO Fatt.n. 21/2822  del 28/02/2023
496;1;45,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;12/04/2023;capo XVIII cap.2569/03 - pratica 57209 - richiesta 21.03.2023 - vers.per prestazioni conto terzi. Realizzaz.linee elettriche di pubblica illuminaz.in via S.Ippolito. Assunz.imp.di spesa e contestuale liquidaz.versamento diritti di istruttoria
497;1;62,55;TESORERIA PROV.LE DELLO STATO - SEZIONE DI VITERBO;;;12/04/2023;capo XVIII cap.2569/03 - pratica 57363 - richiesta 21.03.2023 - versamento per prestaz.conto terzi.Realizzaz.della rotatoria tra la ex Sp 59 di Brazzacco e la ex Sp 51. Assunz.imp.di spesa e contestuale liquidaz.versamento di diritti di istruttoria
499;1;325,83;COMUNE DI FAGAGNA;;;13/04/2023;Servizio di vigilanza gestito in convenzione anno 2022. Rimborso e liquidazione altre spese.
500;1;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
500;2;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
500;3;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
500;4;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
500;5;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
500;6;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
500;7;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
500;8;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
501;1;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
501;2;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
501;3;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
501;4;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
501;5;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
501;6;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
501;7;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
501;8;488,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
502;1;244,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
502;2;244,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
502;3;244,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
502;4;244,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
503;1;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
503;2;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
503;3;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
503;4;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
503;5;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
503;6;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
503;7;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
503;8;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
504;1;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
504;2;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
504;3;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
504;4;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
504;5;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
504;6;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
504;7;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
504;8;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
505;1;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
505;2;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
505;3;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
505;4;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
505;5;736,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;13/04/2023;Legge Regionale 7 luglio 2006 n. 11 e art. 9 del Regolamento di cui al D.Pres n. 0347/Pres del 30 ottobre 2007 Carta Famiglia Attivazione beneficio Comunale delle spese TARI anno 2022 sostenute dai cittadini residenti nel comune di Moruzzo. Impegno d
