"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Bevilacqua - 82001750239";"Impegno di spesa per servizi postali. CIG ZA63E09EAB.";"Non presente";ZA63E09EAB;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 01114601006";"POSTE ITALIANE SPA - 01114601006";29/12/2023;31/12/2024;2000.00;0.00
"Comune Di Bevilacqua - 82001750239";"Determina a contrarre e impegno di spesa per lavori di riparazione urgenti su impianti di riscaldamento edifici comunali. CIG ZC53DF28A4";"Non presente";ZC53DF28A4;"23-AFFIDAMENTO DIRETTO";"BISIN MASSIMO - 02965830231";"BISIN MASSIMO - 02965830231";27/12/2023;31/12/2024;200.00;0.00
"Comune Di Bevilacqua - 82001750239";"IMPEGNO DI SPESA A FAVORE DI ATER VERONA PER ISTRUTTORIA DOMANDE E FORMAZIONE GRADUATORIE ASSEGNAZIONE ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA ANNO 2023. CIG Z953DA2504.";"Non presente";Z953DA2504;"23-AFFIDAMENTO DIRETTO";"AZIENDA TERRITORIALE EDILIZIA RES. ATER - 00223640236";"AZIENDA TERRITORIALE EDILIZIA RES. ATER - 00223640236";06/12/2023;31/12/2024;382.00;0.00
"Comune Di Bevilacqua - 82001750239";"Impegno di spesa e liquidazione somme a favore di Enel Energia s.p.a. per allaccio e attivazione nuova fornitura energia elettrica per illuminazione pubblica in Via Cantalovo. CIG Z063DD0FD4;";"Non presente";Z063DD0FD4;"23-AFFIDAMENTO DIRETTO";"ENEL ENERGIA SPA - 15844561009";"ENEL ENERGIA SPA - 15844561009";18/12/2023;31/12/2024;398.57;0.00
"Comune Di Bevilacqua - 82001750239";"Determina unica semplificata per servizio di manutenzione ordinaria e controllo periodico piattaforma elevatrice sede municipale. Affidamento diretto, art. 50, c.1, lett. b) del D.Lgs. n. 36/2023, ditta MA.RI.VE. s.r.l.. Periodo 01/01/2024- 31/12/2026. CIG  Z8839DD408";"Non presente";Z8839DD408;"23-AFFIDAMENTO DIRETTO";"MA.RI.VE. SRL - 03751420237";"MA.RI.VE. SRL - 03751420237";24/11/2023;31/12/2027;2542.48;0.00
"Comune Di Bevilacqua - 82001750239";"DGC n. 97/2023 - Incarico per la stampa del notiziario comunale alla tipografia Giorgio Zanchetta di Cologna Veneta. Impegno di spesa. CIG Z823DF9DE3.";"Non presente";Z823DF9DE3;"23-AFFIDAMENTO DIRETTO";"GIORGIO ZANCHETTA - 03250040239";"GIORGIO ZANCHETTA - 03250040239";27/12/2023;31/12/2024;2480.00;0.00
"Comune Di Bevilacqua - 82001750239";"Determina unica semplificata per la fornitura di un veicolo autocarro Piaggio Porter. Affidamento diretto, art. 50, c.1, lett. b) del D.Lgs. n. 36/2023, in esito alla procedura di acquisto n.433872 sul MEPA, alla ditta Tacconi Motofarm di Tacconi Angelo. CIG Z263D65AD4.";"Non presente";Z263D65AD4;"23-AFFIDAMENTO DIRETTO";"TACCONI MOTOFARM TACCONI ANGELO - 03466240235";"TACCONI MOTOFARM TACCONI ANGELO - 03466240235";24/11/2023;31/12/2024;24350.00;0.00
"Comune Di Bevilacqua - 82001750239";"Fondi PNRR Missione 1  Componente 1  Investimento 1.3 Dati e Interoperabilita - MISURA 1.3.1 Piattaforma Digitale Nazionale Dati. Affidamento del servizio per ladozione e lattivazione dei servizi digitali dellente piattaforma P.D.N.D. alla ditta Boxxapps srl -  CIG 9860040A67 - CUP C51F22008820006.";"Non presente";9860040A67;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";15/06/2023;31/12/2024;8337.00;0.00
"Comune Di Bevilacqua - 82001750239";"Fondi PNRR Missione 1  Componente 1  Investimento 1.4 Servizi e cittadinanza digitale - MISURA 1.4.1 Esperienza del cittadino nei servizi pubblici  Cittadino Attivo. Affidamento del servizio alla ditta Accatre srl -  CIG 98971591FB - CUP C11F22003860006.";"Non presente";98971591FB;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";26/06/2023;31/12/2024;27784.00;0.00
"Comune Di Bevilacqua - 82001750239";"Fondi PNRR Missione 1  Componente 1  Investimento 1.4 Servizi e cittadinanza digitale - MISURA 1.4.1 Esperienza del cittadino nei servizi pubblici  Cittadino Informato. Affidamento del servizio alla ditta Halley Veneto srl -  CIG 989793525B - CUP C11F22003860006.";"Non presente";989793525B;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";26/06/2023;31/12/2024;23690.00;0.00
"Comune Di Bevilacqua - 82001750239";"Fondi PNRR Missione 1  Componente 1  Investimento 1.4 Servizi e cittadinanza digitale - MISURA 1.4.4 Estensione dellutilizzo delle piattaforme nazionali di identita digitale - SPID e CIE. Affidamento del servizio alla ditta Halley Veneto srl -  CIG 98983443DF - CUP C11F22001740006.";"Non presente";98983443DF;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";26/06/2023;31/12/2024;11475.40;0.00
"Comune Di Bevilacqua - 82001750239";"Fondi PNRR Missione 1  Componente 1  Investimento 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI. Servizio di predisposizione ed aggiornamento in sicurezza di applicativi in cloud. Affidamento alla ditta Boxxapps srl -  CIG 9979767C3F - CUP C11C22001210006";"Non presente";9979767C3F;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";27/07/2023;31/12/2024;17500.00;0.00
