Stampa;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
327;43,52;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197517810 del 20/01/2022;23/02/2022
328;4.379,79;TRENTA S.P.A.;Z76309198A;SALDO Fatt.n. 42200313960 del 21/01/2022 gas naturale periodo 01/12/2021 31/12/2021 conto contrattuale 50174269 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Valore+;23/02/2022
329;177,95;COMUNE DI MONTAGNANA;;IMPEGNO DI SPESA E LIQUIDAZIONE SPESE FUNZIONAMENTO SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI MONTAGNANA ANNO 2019 -.;24/02/2022
330;6.543,54;SCUOLA MATERNA A.FACCIOLI;;EROGAZIONE CONTRIBUTO REGIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE A FAVORE DELLA SCUOLA INFANZIA A. FACCIOLI.;24/02/2022
331;470,89;POSTE ITALIANE SPA;ZD23022646;SALDO Fatt.n. 1022015368 del 01/02/2022 32186958-002;25/02/2022
332;1.182,01;MILANELLO SNC DI MILANELLO FABRIZIO & SIMONE & C.;ZCB309B0E4;SALDO Fatt.n. 11/A del 21/02/2022;25/02/2022
333;10.000,00;ALI' Spa (Soc. Unipersonale);Z12349B882;SALDO Fatt.n. A0122P1-0100019 del 17/02/2022;25/02/2022
335;3.803,80;AUTOSERVIZI BELLOTTO PAOLO;7096544D5B;SALDO Fatt.n. 1 del 31/01/2022 Servizio trasporto scolastico.;25/02/2022
336;341,6;ESSELLE STUDIO DI STEFANO LUISE;Z3A346451A;SALDO Fatt.n. 1/PA del 17/01/2022 nr. determina impegno spesa 633 del 15/12/2021;25/02/2022
337;203,01;ACCATRE - STP;Z2934D2D35;SALDO Fatt.n. 158/1 del 07/02/2022;25/02/2022
338;3.811,50;AUTOSERVIZI BELLOTTO PAOLO;Z32308C09E;SALDO Fatt.n. 2 del 31/01/2022 Servizio trasporto scolastico.;25/02/2022
339;3.114,54;AUTOSERVIZI BELLOTTO PAOLO;ZF0308BFDD;SALDO Fatt.n. 3 del 31/01/2022 Servizio trasporto scolastico.;25/02/2022
340;3.272,10;CAMST SOC. COOP. A R.L.;Z3F32E6B1C;SALDO Fatt.n. 2000602957 del 31/01/2022;25/02/2022
341;1.035,60;CAMST SOC. COOP. A R.L.;Z7E32E658A;SALDO Fatt.n. 2000602961 del 31/01/2022;25/02/2022
342;1.313,48;CAMST SOC. COOP. A R.L.;ZEB3398CA1;ACCONTO Fatt.n. 2000602962 del 31/01/2022;25/02/2022
343;5.200,56;CAMST SOC. COOP. A R.L.;Z2832E6ACB;SALDO Fatt.n. 2000602963 del 31/01/2022;25/02/2022
344;1.403,91;CAMST SOC. COOP. A R.L.;Z5932E6A46;SALDO Fatt.n. 2000602965 del 31/01/2022;25/02/2022
345;832,65;LA MONGOLFIERA COOPERATIVA SOCIALE;ZC532EA2D6;SALDO Fatt.n. 2022 4/E del 07/02/2022;25/02/2022
346;806,93;STAZIONE DI SERVIZIO COSTANTIN;ZCC34FF5D2;SALDO Fatt.n. 2317/36 del 31/01/2022 CIG: ZCC34FF5D2 DETERMINAZIONE N. 7 DEL 28.01.2022;25/02/2022
347;1.293,20;BALBO MICHELE IMPIANTI ELETTRICI;ZD4351A180;SALDO Fatt.n. 7 del 12/02/2022;25/02/2022
348;463,6;BALBO MICHELE IMPIANTI ELETTRICI;ZD4351A180;SALDO Fatt.n. 8 del 12/02/2022;25/02/2022
349;156,6;RINALDO DANIELE AUTOFFICINA;Z8C31C3FEE;SALDO Fatt.n. 7R del 11/02/2022;25/02/2022
350;7.880,30;BOOK SRL;Z503446A9A;SALDO Fatt.n. ASE/1 del 31/01/2022 FATT. ELETTRON. SPLIT PAYMENT;25/02/2022
351;2.801,12;C.E.E. GUARISO SRL;Z633490B3A;SALDO Fatt.n. FPA 8/22 del 10/02/2022 IMPEGNO DI SPESA PER RIPARAZIONE ARMATURA STRADALE IN LOC. MEGLIADINO SAN FIDENZIO DANNEGGIATA A SEGUITO SINISTRO STRADALE DEL 04.12.2021;25/02/2022
352;2.375,03;RAIMONDO SIMONE IMPIANTI ELETTRICI;Z7233A817D;CODICE IDENTIFICATIVO DEL FASCICOLO: 77/2021/1990;25/02/2022
353;4.241,47;RAIMONDO SIMONE IMPIANTI ELETTRICI;Z7233A817D;CODICE IDENTIFICATIVO DEL FASCICOLO: 77/2021/1990.;25/02/2022
354;1.762,00;MINISTERO DELLE FINANZE;;VERSAMENTO IVA QUARTO TRIMESTRE 2021 A CARICO DEL COMUNE.;01/03/2022
357;1.406,91;MINISTERO DELLE FINANZE;;VERSAMENTO IVA COMMERCIALE - MESE DI FEBBRAIO 2022;01/03/2022
358;313,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;SERVIZIO SORVEGLIANZA ENTRATA ANTICIPATA ANNO SCOLASTICO 2021/2022 - MESE DI FEBBRAIO 2022 - NOTA PROT. 3874/2022 -.;02/03/2022
359;1.122,00;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ATTIVITA DI VOLONTARIATO PER FINALITA SOCIALI - SERVIZIO DI ACCOMPAGNATORE CON SCUOLABUS ANNO SCOLASTICO 2021/2022 - MESE DI FEBBRAIO 2022 - NOTA PROT. 3874/2022 -.;02/03/2022
360;94,18;COMUNE DI ASIGLIANO;;RIMBORSO SPESE DI NOTIFICA EFFETTUATE DA VARI COMUNI.;04/03/2022
361;144,51;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 16 VISA GEST SETEFI5 (P. 40 -R. 326 del 02/03/2022);04/03/2022
362;62,53;DEBITORI/CREDITORI DIVERSI;;TELEPASS SPA-COSTO PAGAMENTO TELEPASS O VIACARD COD DISP 012203010OZ8ZJ NOME 70138400000001168309925 (P. 45 -R. 331 del 02/03/2022);04/03/2022
363;11.730,30;C.S.D. ESTENSE COOPERATIVA SOCIALE;Z8D343B402;SALDO Fatt.n. 3/001 del 31/01/2022 LAVORI PRESSO IL CIMITERO DI S. MARGHERITA D ADIGE;07/03/2022
364;1.058,40;PULITALIA SPA;ZDE3438F03;SALDO Fatt.n. 3000144/3 del 28/02/2022 Determinazione n. 31 del 04.02.2022;07/03/2022
365;2.924,34;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z0634A97C3;SALDO Fatt.n. 33/FE del 18/02/2022 Fattura Immediata;07/03/2022
366;78,3;RINALDO DANIELE AUTOFFICINA;Z8C31C3FEE;SALDO Fatt.n. 10R del 03/03/2022;07/03/2022
367;2.417,81;RINALDO DANIELE AUTOFFICINA;Z7E35527E2;SALDO Fatt.n. 13/E del 03/03/2022;07/03/2022
368;100,52;EUGANEA METANO SRL;Z7534EF7F6;SALDO Fatt.n. 2PA del 28/02/2022 CIG Z7534EF7F6 DETERMINA 6 DEL 25/01/2022 - REGISTRO GENERALE 23 -VS. AUTOMEZZI DS356AA - YA285AL - DA245YX - DS301AA;07/03/2022
369;112,65;MORELLO ANDREA & SPERANDIO BRUNA SNC;Z7731F70E2;SALDO Fatt.n. FATTPA 3_22 del 02/03/2022;07/03/2022
370;1.043,00;MORETTO IMPIANTI;ZED3359B49;SALDO Fatt.n. 11 del 28/02/2022;07/03/2022
371;330;EUROSPURGHI MARCHESI SNC;ZC135507F0;SALDO Fatt.n. 32 del 28/02/2022;08/03/2022
372;436,76;AUTOFFICINA FATTORE FEDERICO;Z76340433B;SALDO Fatt.n. 28 del 28/02/2022 LAVORO ESEGUITO SU TRATTORE TARGATO AR020T;08/03/2022
373;9.150,00;TOLOMIO SRL;ZDB34406CD;SALDO Fatt.n. 9 PA del 01/03/2022 FATTURA;08/03/2022
374;12.871,00;TOLOMIO SRL;ZDB34406CD;SALDO Fatt.n. 8 PA del 01/03/2022 FATTURA;08/03/2022
375;69,22;A.F. PETROLI S.P.A.;Z9F3504CB8;SALDO Fatt.n. 002373.CRD del 28/02/2022;08/03/2022
375;69,22;A.F. PETROLI S.P.A.;Z9F3504CB8;SALDO Fatt.n. 002374.CRD del 28/02/2022;08/03/2022
376;466,52;CESARO SAS DI CESARO SILVANO E C.;Z17351D873;SALDO Fatt.n. 0000036/PA del 04/03/2022 Contributo Ambientale CONAI Assolto;08/03/2022
377;169,58;MAD MAX CO ITALIA SRL;Z793487543;SALDO Fatt.n. 7/PA del 10/02/2022;08/03/2022
378;883,09;CAMST SOC. COOP. A R.L.;ZEB3398CA1;ACCONTO Fatt.n. 2000602958 del 31/01/2022;08/03/2022
379;4.843,40;RE.T.I.CE. SRL;ZAB3361E87;SALDO Fatt.n. 13PA del 16/02/2022 ILLUMINAZIONE VIALETTO MUNICIPIO;08/03/2022
380;3.958,66;COSTANTINI MAURO;Z5C2DD5F62;SALDO Fatt.n. FATTPA 4_22 del 26/02/2022 per redazione PAT Borgo Veneto, integrazione da det. n. 16/2020 CIG Z5C2DD5F62 primo acconto;08/03/2022
381;17.080,00;RE.T.I.CE. SRL;ZAB3361E87;ACCONTO Fatt.n. 12PA del 16/02/2022 ILLUMINAZIONE FACCIATA MUNICIPIO;08/03/2022
382;3.172,00;RE.T.I.CE. SRL;ZAB3361E87;SALDO Fatt.n. 12PA del 16/02/2022 ILLUMINAZIONE FACCIATA MUNICIPIO;08/03/2022
383;488;RE.T.I.CE. SRL;ZC33483AC5;SALDO Fatt.n. 14PA del 16/02/2022 INTEGRAZIONE ILLUMINAZIONE UFFICIO S. MARGHERITA D'A.;08/03/2022
384;359,9;CESARO SRL IMPIANTI ELETTRICI;Z803081869;SALDO Fatt.n. 1/PA del 07/03/2022;08/03/2022
385;1.903,20;BALBO MICHELE IMPIANTI ELETTRICI;ZD4351A180;SALDO Fatt.n. 9 del 12/02/2022;08/03/2022
386;6.545,00;BALBO MICHELE IMPIANTI ELETTRICI;Z4E33A8197;SALDO Fatt.n. 13 del 07/03/2022;09/03/2022
387;559,98;GIACOMINI MAURIZIO;ZE93540612;SALDO Fatt.n. 11/2022 del 28/02/2022 Rif. ... n. ... del ...;09/03/2022
388;9.237,36;AREATECH SRL;ZD5353CBBC;SALDO Fatt.n. 173 del 23/02/2022 FATTURAZIONE SERVIZI;11/03/2022
389;693,72;STAZIONE DI SERVIZIO COSTANTIN;ZCC34FF5D2;SALDO Fatt.n. 10476/36 del 28/02/2022 CIG: ZCC34FF5D2 DETERMINAZIONE N. 7 DEL 28.01.2022;11/03/2022
390;222,94;ABACUS SISTEMI S.R.L.;ZD72FD892D;ACCONTO Fatt.n. FPA-0000002 del 27/01/2022;11/03/2022
391;2.461,11;ABACUS SISTEMI S.R.L.;ZD72FD892D;ACCONTO Fatt.n. FPA-0000002 del 27/01/2022;11/03/2022
392;321,62;ABACUS SISTEMI S.R.L.;ZD72FD892D;SALDO Fatt.n. FPA-0000002 del 27/01/2022;11/03/2022
393;622,82;S.E.S.A. S.P.A.;ZAE3523422;ACCONTO Fatt.n. 2000148 del 17/02/2022;11/03/2022
394;1.061,39;S.E.S.A. S.P.A.;ZAE3523422;SALDO Fatt.n. 2000148 del 17/02/2022;11/03/2022
395;1.058,96;C.S.D. ESTENSE COOPERATIVA SOCIALE;8606032246;ACCONTO Fatt.n. 9/001 del 31/01/2022;11/03/2022
396;1.088,53;C.S.D. ESTENSE COOPERATIVA SOCIALE;8606032246;SALDO Fatt.n. 9/001 del 31/01/2022;11/03/2022
397;1.252,53;C.S.D. ESTENSE COOPERATIVA SOCIALE;8607537C3A;ACCONTO Fatt.n. 8/001 del 31/01/2022;11/03/2022
398;357,87;C.S.D. ESTENSE COOPERATIVA SOCIALE;8607537C3A;SALDO Fatt.n. 8/001 del 31/01/2022;11/03/2022
399;5.060,00;AUTOSERVIZI BELLOTTO PAOLO;ZC0339998D;SALDO Fatt.n. 4 del 31/01/2022 Servizio trasporto scolastico.;14/03/2022
400;8.627,84;ACCATRE - STP;Z0C33F4C04;SALDO Fatt.n. 6/1 del 10/01/2022;14/03/2022
401;647,03;C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI;;SALDO Fatt.n. 119/13/2022 del 28/02/2022 FTFMPA 119/13/2022 del 28/02/22;14/03/2022
402;6.786,10;AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: MARZO 22;16/03/2022
459;10.764,44;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197557553 del 21/01/2022;18/03/2022
460;22,51;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197647680 del 25/01/2022;18/03/2022
461;3.868,63;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197666916 del 26/01/2022;18/03/2022
462;2.621,12;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197807235 del 28/01/2022;18/03/2022
463;3.703,75;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197557555 del 21/01/2022;18/03/2022
464;4.334,17;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197614279 del 24/01/2022;18/03/2022
465;4.155,88;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197639889 del 25/01/2022;18/03/2022
466;1.879,88;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197666945 del 26/01/2022;18/03/2022
466;1.879,88;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197666920 del 26/01/2022;18/03/2022
467;696,88;Enel Energia S.p.A.;;SALDO Fatt.n. 004197666912 del 26/01/2022;18/03/2022
468;5.226,08;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197718364 del 27/01/2022;18/03/2022
469;140,93;Enel Energia S.p.A.;;SALDO Fatt.n. 004197666944 del 26/01/2022;18/03/2022
470;5.258,20;RGM PROVE DI ING. ROSA MARCELLO E C SRL;Z22325C733;SALDO Fatt.n. 19 del 28/01/2022 Verifica dei materiali costruttivi, prova di carico e successivo rilascio del certificato di idoneita statica delle torri faro dellimpianto sportivo in Via Oppi, a Borgo Veneto (PD);18/03/2022
471;987,33;WIND TRE SPA;Z60309197E;ACCONTO Fatt.n. 2022E000001096 del 21/01/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.a r.l.;18/03/2022
472;496,98;WIND TRE SPA;Z8B353C489;SALDO Fatt.n. 2022E000001096 del 21/01/2022 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento VIP - CKH Luxembourg S.Ã  r.l.;18/03/2022
473;2.167,00;GALANTE PIERGIORGIO;Z972AEDFBA;SALDO Fatt.n. 2 del 09/02/2022;21/03/2022
474;42.077,39;BRENTA LAVORI SRL;8445298062;ACCONTO Fatt.n. 51/F del 23/02/2022;21/03/2022
475;6.932,56;BRENTA LAVORI SRL;8445298062;SALDO Fatt.n. 51/F del 23/02/2022;21/03/2022
476;930,46;BRENTA LAVORI SRL;8445298062;SALDO Fatt.n. 52/F del 23/02/2022;21/03/2022
477;3.803,80;AUTOSERVIZI BELLOTTO PAOLO;7096544D5B;SALDO Fatt.n. 6 del 28/02/2022 Servizio trasporto scolastico.;21/03/2022
478;3.811,50;AUTOSERVIZI BELLOTTO PAOLO;Z32308C09E;SALDO Fatt.n. 7 del 28/02/2022 Servizio trasporto scolastico.;21/03/2022
479;3.114,54;AUTOSERVIZI BELLOTTO PAOLO;ZF0308BFDD;SALDO Fatt.n. 8 del 28/02/2022 Servizio trasporto scolastico.;21/03/2022
480;5.060,00;AUTOSERVIZI BELLOTTO PAOLO;ZC0339998D;SALDO Fatt.n. 9 del 28/02/2022 Servizio trasporto scolastico.;21/03/2022
481;158;POSTE ITALIANE SPA;Z74348C646;SALDO Fatt.n. 1022057380 del 02/03/2022 32186958-001;21/03/2022
482;22,51;EUROEDIL SRL;Z7B330D83B;SALDO Fatt.n. 368 del 28/02/2022;21/03/2022
483;6.299,09;CAMST SOC. COOP. A R.L.;ZEB3398CA1;ACCONTO Fatt.n. 2000612818 del 28/02/2022;21/03/2022
484;2.907,03;CAMST SOC. COOP. A R.L.;Z5932E6A46;SALDO Fatt.n. 2000612821 del 28/02/2022;21/03/2022
485;1.605,35;CAMST SOC. COOP. A R.L.;Z7E32E658A;SALDO Fatt.n. 2000612817 del 28/02/2022;21/03/2022
486;5.322,00;CASA GENERALIZIA DEL PIO ISTITUTO PICCOLE SUORE DELLA S.FAMIGLIA;;SALDO Fatt.n. 13/I del 28/02/2022;21/03/2022
487;2.270,28;MORETTO IMPIANTI;Z5C2FFF213;SALDO Fatt.n. 14 del 08/03/2022;21/03/2022
487;2.270,28;MORETTO IMPIANTI;Z5C2FFF213;SALDO Fatt.n. 10 del 28/02/2022;21/03/2022
488;1.035,48;LA MONGOLFIERA COOPERATIVA SOCIALE;ZC532EA2D6;SALDO Fatt.n. 2022 44/E del 08/03/2022;22/03/2022
489;520;MIOTELLO MICHELE;ZA92E32DF0;SALDO Fatt.n. 12 del 10/03/2022;22/03/2022
490;9,67;ENERGRID SRL;Z1334406D2;SALDO Fatt.n. EG22-170E del 10/03/2022;22/03/2022
491;469,7;MARITAN SRL;Z17339991A;SALDO Fatt.n. 93/F del 11/03/2022;22/03/2022
492;79,1;S2 GROUP SRL;Z10333A973;SALDO Fatt.n. 19/PA del 10/03/2022;22/03/2022
493;2.952,00;S2 GROUP SRL;Z10333A973;ACCONTO Fatt.n. 18/PA del 10/03/2022;22/03/2022
494;952;S2 GROUP SRL;Z10333A973;ACCONTO Fatt.n. 18/PA del 10/03/2022;22/03/2022
495;9.564,62;S2 GROUP SRL;Z10333A973;ACCONTO Fatt.n. 18/PA del 10/03/2022;22/03/2022
496;2.274,30;S2 GROUP SRL;Z10333A973;SALDO Fatt.n. 18/PA del 10/03/2022;22/03/2022
497;1.564,86;TRENTA S.P.A.;ZB23577E42;SALDO Fatt.n. 42200313961 del 21/01/2022 gas naturale periodo 01/12/2021 31/12/2021 conto contrattuale 50174270 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Valore+;22/03/2022
498;5.363,17;BIANCHIN DAVIDE;ZC32B2428E;SALDO Fatt.n. FPA 1/22 del 09/02/2022;22/03/2022
499;12.469,77;COSTANTINI MAURO;Z852647931;SALDO Fatt.n. FATTPA 3_22 del 26/02/2022 det. 311/2018 CIG Z852647931 secondo acconto;22/03/2022
500;912,6;FTO REMOTEFLY S.R.L.;ZCE34254DF;SALDO Fatt.n. 15 del 25/02/2022 VENDITA E SUPPORTO UAV;22/03/2022
501;7.858,01;CAMST SOC. COOP. A R.L.;Z2832E6ACB;SALDO Fatt.n. 2000612819 del 28/02/2022;22/03/2022
502;2.315,56;RAIMONDO SIMONE IMPIANTI ELETTRICI;Z3833C6CC2;SALDO Fatt.n. 1/PA del 28/02/2022;22/03/2022
503;1.029,37;DEBITORI/CREDITORI DIVERSI;89397123B8;INTERVENTI A FAVORE DELLA MOBILIT E DELLA SICUREZZA STRADALE PER IL TERRITORIO DEL NUOVO COMUNE DI BORGO VENETO (PD) EX ART. 9 DELLA LEGGE REGIONALE N. 39 DEL 30.12.1991 - DGR N 1843 DEL 04.12.2018.- STRALCIO 2 - CUP G27H19002490006 CIG 8939712;29/03/2022
504;639,97;DEBITORI/CREDITORI DIVERSI;8445298062;INTERVENTI A FAVORE DELLA MOBILITA E DELLA SICUREZZA STRADALE PER IL TERRITORIO DEL NUOVO COMUNE DI BORGO VENETO (PD). STRALCIO N1 - APPROVAZIONE ATTI DI CONTABILITA FINALE. LIQUIDAZIONE SPESE TECNICHE AL PROGETTISTA ED AL COORDINATORE PER LA SICUREZ;29/03/2022
505;799,96;DEBITORI/CREDITORI DIVERSI;8445298062;INTERVENTI A FAVORE DELLA MOBILITA E DELLA SICUREZZA STRADALE PER IL TERRITORIO DEL NUOVO COMUNE DI BORGO VENETO (PD) - STRALCIO N1 - LIQUIDAZIONE COMPETENZE PER ATTIVITA TECNICO AMMINISTRATIVA DEL R.U.P. - CUP: G27H19002490006;29/03/2022
506;224,48;FLORICOLTURA ROBERTA DI RINALDO ROBERTA;ZC4343AC48;SALDO Fatt.n. 7 del 07/03/2022;29/03/2022
507;33.000,00;FLORICOLTURA ROBERTA DI RINALDO ROBERTA;89921973B6;SALDO Fatt.n. 8 del 14/03/2022;29/03/2022
508;3.431,05;BATTAGLIERIN ROBERTO;;SALDO Fatt.n. 3 del 09/03/2022 Fattura di vendita;29/03/2022
509;907,09;HERA SPA;Z97309199C;SALDO Fatt.n. 412109943541 del 14/10/2021 FORNITURA SERVIZIO GAS;30/03/2022
509;907,09;HERA SPA;Z97309199C;SALDO Fatt.n. 412201819747 del 12/02/2022 FORNITURA SERVIZIO GAS;30/03/2022
510;3.458,16;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197746362 del 28/01/2022;30/03/2022
510;3.458,16;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197811494 del 28/01/2022;30/03/2022
511;2.026,07;ENI GAS E LUCE SPA;;SALDO Fatt.n. G196003852 del 30/05/2019;30/03/2022
512;1.105,01;ENI GAS E LUCE SPA;ZDC3091994;SALDO Fatt.n. G226000006 del 18/01/2022;30/03/2022
513;5.249,66;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197808051 del 28/01/2022;30/03/2022
514;19,64;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197808080 del 28/01/2022;30/03/2022
515;54,39;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197808043 del 28/01/2022;30/03/2022
516;2.469,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004197807206 del 28/01/2022;30/03/2022
517;4.018,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004197808719 del 28/01/2022;30/03/2022
518;2.771,57;Enel Energia S.p.A.;;SALDO Fatt.n. 004197809171 del 28/01/2022;30/03/2022
519;2.753,34;Enel Energia S.p.A.;;SALDO Fatt.n. 004197807218 del 28/01/2022;30/03/2022
520;912,8;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814935 del 29/01/2022;30/03/2022
521;17.290,22;Enel Energia S.p.A.;;SALDO Fatt.n. 004197802614 del 28/01/2022;30/03/2022
522;470,21;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197802616 del 28/01/2022;30/03/2022
523;1.159,26;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197733584 del 28/01/2022;30/03/2022
524;2.320,61;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197808068 del 28/01/2022;30/03/2022
525;2.641,35;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197802604 del 28/01/2022;30/03/2022
526;1.580,52;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197807247 del 28/01/2022;30/03/2022
526;1.580,52;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197810105 del 28/01/2022;30/03/2022
527;805,91;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197808045 del 28/01/2022;30/03/2022
528;484,99;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32091041 del 14/02/2022 FATTURA NOLEGGIO LUNGO TERMINE;30/03/2022
529;1.649,44;ING. BRUSCHETTA RENATO;Z0D3527B74;SALDO Fatt.n. F02/22 del 16/03/2022 REDAZIONE DELLO STUDIO DI FATTIBILITA TECNICO ECONOMICA PER INTERVENTO DI MANUTENZIONE STRAORDINARIA PER EFFICIENTAMENTO ENERGETICO DELLIMMOBILE EX SCUOLE EMANUELE FILIBERTO IN LOCALITA SALETTO;30/03/2022
530;1.903,20;ING. BRUSCHETTA RENATO;Z153548A29;SALDO Fatt.n. F3/22 del 16/03/2022 REDAZIONE DELLO STUDIO DI FATTIBILITA' TECNICO ECONOMICA PER INTERVENTO DI AMPLIAMENTO DELLA MENSA SCOLASTICA ANNESSA AL PLESSO MARCONI IN LOCALITA' SALETTO CIG Z153548A29;30/03/2022
531;19.077,55;BARBIN IMPIANTI S.E.L.;88813913B5;SALDO Fatt.n. 18S del 14/03/2022 FATTURA PA;30/03/2022
532;637,56;HERA SPA;Z97309199C;SALDO Fatt.n. 412203025909 del 16/03/2022 FORNITURA SERVIZIO GAS;30/03/2022
533;3.484,00;FACCIO LORIS;Z5F31BA798;SALDO Fatt.n. FATTPA 1_22 del 17/03/2022;30/03/2022
534;24.435,38;METALCO SRL;Z1F333A992;SALDO Fatt.n. 2022130000140 del 22/03/2022;30/03/2022
535;3.594,56;DALLA VECCHIA FABRIZIO E C. SRL;Z893526016;SALDO Fatt.n. 220004/PA del 21/03/2022 Determina nr. 39 del 09/02/2022 CIG Z893526016;30/03/2022
536;145,18;DALLA VECCHIA FABRIZIO E C. SRL;ZC5328F7BE;SALDO Fatt.n. 220005/PA del 21/03/2022;30/03/2022
537;463,11;AUTOFFICINA FATTORE FEDERICO;ZEB3599E18;SALDO Fatt.n. 33 del 21/03/2022;30/03/2022
538;10.000,00;SUPERMERCATI TOSANO CEREA S.R.L.;Z12349B882;SALDO Fatt.n. V 841 del 17/03/2022 Determina di impegno di spesa numero 674 del 27/12/2021;30/03/2022
539;1.583,39;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z23300C824;SALDO Fatt.n. 34/FE del 18/02/2022 Fattura Immediata;30/03/2022
540;25,5;ECONOMO COMUNALE;;Rimborso bollette;31/03/2022
541;207,91;ECONOMO COMUNALE;;Rimborso bollette;31/03/2022
542;156,88;AGENZIA DELLE ENTRATE;;AGENZIA DELLE ENTRATE - ART. 17, COMMA 3 - D. LGS. N. 112 DEL 13/04/1999 - RIMBORSO DELLE SPESE PER LE PROCEDURE ESECUTIVE MATURATE NEL 2021 PER CONTO DELLEX COMUNE DI SANTA MARGHERITA DADIGE..;31/03/2022
543;1.133,90;"ASSOCIAZIONE DI VOLONTARIATO ""SAN LORENZO""";;TRASPORTO E ACCOMPAGNAMENTO DI PERSONE ANZIANE, DISABILI E SOGGETTI IN STATO DI GRAVE DISAGIO ECONOMICO FAMILIARE SEGNALATI DAI SERVIZI SOCIALI - ASSOCIAZIONE DI VOLONTARIATO S.LORENZO CON SEDE IN BORGO VENETO - IMPEGNO DI SPESA.;31/03/2022
544;222,05;COMUNE DI MONTAGNANA;;IMPEGNO DI SPESA A FAVORE DEL COMUNE DI MONTAGNANA PER LE SPESE DI FUNZIONAMENTO DELLA SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE.;31/03/2022
545;95,41;COMUNE DI MONTAGNANA;;IMPEGNO DI SPESA E LIQUIDAZIONE SPESE FUNZIONAMENTO SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI MONTAGNANA.;31/03/2022
546;3.640,00;CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE;;GESTIONE DEI SERVIZI DI SUPPORTO ALLA RETE BIBLIOTECARIA PD3 - EROGAZIONE QUOTA CONSORTILE ANNO 2022 AL CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE.;31/03/2022
547;440;A.N.U.S.C.A. - ASS. NAZ. UFF. S.C. E AN.;;ADESIONE ALLASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E DANAGRAFE (ANUSCA) CON SEDE IN CASTEL SAN PIETRO TERME (BO) - VERSAMENTO QUOTA ASSOCIATIVA COMUNALE ANNO 2022.;31/03/2022
548;807;EDUCANDATO STATALE SAN BENEDETTO;;SOMMA IMPEGNATA PER SERVIZIO INTEGRATIVO SCOLASTICO .;31/03/2022
