Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];ALLOGGIO;C980;;;;[68];;[295];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,73;;0;15718,04;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450104];95,73;1248,36;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[4];GARAGE O POSTO-AUTO;C980;;;;[68];;[295];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700450104];95,73;1248,36;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Valerio Faccini;[159];ALLOGGIO;C980;;;;[60];;[88];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);105,79;;0;12648,23;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;105,79;596,04;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);81,4;;0;18760,07;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540201];94,4;348,83;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[25];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);12;;0;1792,14;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540201];94,4;348,83;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);107,99;;0;22171,04;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540202];117,99;3488,37;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[36];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540202];117,99;3488,37;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);78,68;;0;18760,07;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540203];88,68;4289,64;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[35];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540203];88,68;4289,64;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);122,92;;0;22171,04;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540204];133,92;741,03;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[34];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;1642,98;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540204];133,92;741,03;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);74,84;;0;18760,07;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540205];86,84;1929,19;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[26];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);12;;0;1792,14;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540205];86,84;1929,19;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];ALLOGGIO;C980;;;;[102];;[334];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);107,99;;0;22171,04;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540206];118,99;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[23];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[33];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;1642,98;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540206];118,99;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];ALLOGGIO;C980;;;;[102];;[334];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);81,94;;0;20465,75;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540303];95,94;1242,3;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[27];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2090,85;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540303];95,94;1242,3;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];ALLOGGIO;C980;;;;[102];;[334];;;;[16];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);102,1;;0;22171,04;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540304];113,1;1503,87;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[30];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;1642,98;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540304];113,1;1503,87;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];ALLOGGIO;C980;;;;[102];;[334];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,29;;0;20465,75;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540305];96,29;854,76;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[25];GARAGE O POSTO-AUTO;C980;;;;[102];;[334];;;;[28];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2090,85;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700540305];96,29;854,76;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Piumana;[84];ALLOGGIO;C980;;;;[28];;[107];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);162,14;;0;12722,14;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;162,14;2545,47;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dino Giovanni Zerbini;[87];ALLOGGIO;C980;;;;[116];;[111];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);115,06;;0;18575,77;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700570301];136,06;1677,81;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dino Giovanni Zerbini;[87];CANTINA;C980;;;;[116];;[111];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);21;;0;3136,19;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700570301];136,06;1677,81;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);84,69;;0;20465,75;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610101];94,69;1052,55;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610101];94,69;1052,55;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);83,79;;0;20465,75;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610102];93,79;1067,28;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610102];93,79;1067,28;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);94,53;;0;22171,04;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610103];104,53;4587,96;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610103];104,53;4587,96;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);84,69;;0;20465,75;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610104];95,69;2517,93;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;1642,98;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610104];95,69;2517,93;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);83,79;;0;20465,75;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610105];93,79;4080,24;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610105];93,79;4080,24;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);98,29;;0;22171,04;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610106];108,29;3546,57;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610106];108,29;3546,57;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[16];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);84,69;;0;20465,75;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610107];94,69;1399,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610107];94,69;1399,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,79;;0;20465,75;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610108];90,79;2619,75;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610108];90,79;2619,75;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[18];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);94,53;;0;22171,04;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610109];104,53;1674,51;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;1493,43;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610109];104,53;1674,51;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[31];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);115,9;;0;28393,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620101];129,9;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2090,85;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620101];129,9;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[32];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,14;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620102];93,14;512,88;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620102];93,14;512,88;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[34];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,14;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620104];93,14;2285,88;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620104];93,14;2285,88;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[35];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);110,93;;0;28393,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620105];123,93;400,56;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620105];123,93;400,56;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[36];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,9;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620106];92,9;1910,01;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620106];92,9;1910,01;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[25];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,31;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620201];98,31;743,55;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620201];98,31;743,55;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[26];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);91,76;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620202];104,76;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[10];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620202];104,76;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[27];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,31;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620203];98,31;2071,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620203];98,31;2071,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[28];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);83,32;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620204];96,32;1841,64;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[11];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620204];96,32;1841,64;
