num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1398;1;1224;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1399;1;1225;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1400;1;1226;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1401;1;1227;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1402;1;1228;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1403;1;1229;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1404;1;1230;230;230;OMISSIS; ;BORSE DI STUDIO PER MERITO SCOLASTICO - A.S. 2022/2023 - LIQUIDAZIONE;13/07/2023;3968;0;426;1;Spese correnti;4;Trasferimenti correnti
1405;1;1231;409,7;409,7;AUSER - ASSOCIAZIONE AUTOGESTIONE DEI SERVIZI E LA  SOLIDARIETA'; ;GESTIONE DEL SERVIZIO DI PRE-SCUOLA A.S. 2022/2023 - ASSOCIAZIONE AUSER FERRARA - RIMBORSO SPESE MESE DI MAGGIO 2023;13/07/2023;9151;0;432;1;Spese correnti;3;Acquisto di beni e servizi
1406;1;1233;16;16;FARINELLA ALESSANDRO ECONOMO; ;DETERMINAZIONE A CONTRATTARE - AFFIDAMENTO DIRETTO - RINNOVO ABBONAMENTI RIVISTE BIBLIOTECA COMUNALE DI TRESIGALLO - IMPEGNO DI SPESA;13/07/2023;5004;0;367;1;Spese correnti;3;Acquisto di beni e servizi
1459;1;9999999;8.370,81;8.370,81;DIVERSI AMM.RI; ;STIPENDI MESE DI: LUGLIO 23;14/07/2023;1000;0;48;1;Spese correnti;3;Acquisto di beni e servizi
1474;1;1242;110;110;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZCF397E1DF;Fatt.n. 372 del 12/07/2023 RIPARAZIONE, MANUTENZIONE E REVISIONE PERIODICA DEI MEZZI COMUNALI -  TRATTORINO TAGLIAERBA HUSQVARNA R214T;17/07/2023;1115;0;109;1;Spese correnti;3;Acquisto di beni e servizi
1475;1;1243;144,57;144,57;S.I.L.L.A. SAS DI A. MATTEI & C.;Z723A21644;Fatt.n. 1005/1121 del 30/06/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;17/07/2023;6302;0;171;1;Spese correnti;3;Acquisto di beni e servizi
1476;1;1246;40.445,75;40.445,75;RC SEGNALETICA SRLS;Z0438C92BD;SALDO Fatt.n. 7  del 27/06/2023 REALIZZAZIONE DI SEGNALETICA ORIZZONTALE E FORNITURA E POSA IN OPERA DI SEGNALETICA VERTICALE NELLAMBITO DEL PROGETTO DI REALIZZAZIONE DI PISTA CICLABILE TRA LE LOCALIT DI FORMIGNANA E TRESIGALLO, NEL COMUNE DI TRES;18/07/2023;8311;0;622;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1477;1;1247;2.505,00;2.505,00;SOCIETA' COOPERATIVA LE FORMICHE A R.L.; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - SOCIETA COOPERATIVA LE FORMICHE DI FORMIGNANA - LIQUIDAZIONE MESE DI GIUGNO 2023;18/07/2023;3963;0;550;1;Spese correnti;4;Trasferimenti correnti
1478;1;1250;732,71;732,71;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495339 del 14/07/2023 FORNITURA ENERGIA ELETTRICA SEDI COMUNALI -  GIUGNO 2023;20/07/2023;1700;0;376;1;Spese correnti;3;Acquisto di beni e servizi
1479;1;1251;57,28;233,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004350069318 del 10/07/2023 FORNITURA ENERGIA ELETTRICA AREA CAMPER LA PESCHIERA - GIUGNO 2023;20/07/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1479;2;1251;59,76;233,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004345923995 del 07/07/2023 FORNITURA ENERGIA ELETTRICA AREA CAMPER VALPAGLIARO - GIUGNO 2023;20/07/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1479;3;1251;116,63;233,67;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004345923996 del 07/07/2023 FORNITURA ENERGIA ELETTRICA PALAZZO PIO - GIUGNO 2023;20/07/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1480;1;1252;700,93;700,93;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495341 del 14/07/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - GIUGNO 2023;20/07/2023;1705;0;386;1;Spese correnti;3;Acquisto di beni e servizi
1481;1;1253;590,1;590,1;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495342 del 14/07/2023 FORNITURA ENERGIA ELETTRICA SCUOLE MATERNA, ELEMENTARI MEDIE, MENSA SCOLASTICA, PALESTRA TRESIGALLO/FORMIGNANA -  GIUGNO 2023;20/07/2023;1710;0;377;1;Spese correnti;3;Acquisto di beni e servizi
1482;1;1254;557,13;557,13;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495342 del 14/07/2023 FORNITURA ENERGIA ELETTRICA SCUOLE MATERNA, ELEMENTARI MEDIE, MENSA SCOLASTICA, PALESTRA TRESIGALLO/FORMIGNANA -  GIUGNO 2023;20/07/2023;1725;0;378;1;Spese correnti;3;Acquisto di beni e servizi
1483;1;1255;136,29;136,29;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495342 del 14/07/2023 FORNITURA ENERGIA ELETTRICA SCUOLE MATERNA, ELEMENTARI MEDIE, MENSA SCOLASTICA, PALESTRA TRESIGALLO/FORMIGNANA -  GIUGNO 2023;20/07/2023;1730;0;379;1;Spese correnti;3;Acquisto di beni e servizi
1484;1;1256;959,47;959,47;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495340 del 14/07/2023 FORNITURA ENERGIA ELETTRICA BIBLIOTECHE COMUNALI - GIUGNO 2023;20/07/2023;1735;0;380;1;Spese correnti;3;Acquisto di beni e servizi
1485;1;1257;377,44;377,44;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495345 del 14/07/2023 FORNITURA ENERGIA ELETTRICA TEATRI COMUNALI - GIUGNO 2023;20/07/2023;1740;0;381;1;Spese correnti;3;Acquisto di beni e servizi
1486;1;1258;4,25;206,95;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004346788100 del 08/07/2023 FORNITURA ENERGIA ELETTRICA CAMPO CALCIO RONCODIGA' - GIUGNO 2023;20/07/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
1486;2;1258;44,88;206,95;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495342 del 14/07/2023 FORNITURA ENERGIA ELETTRICA SCUOLE MATERNA, ELEMENTARI MEDIE, MENSA SCOLASTICA, PALESTRA TRESIGALLO/FORMIGNANA -  GIUGNO 2023;20/07/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
1486;3;1258;157,82;206,95;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495343 del 14/07/2023 FORNITURA ENERGIA ELETTRICA PALESTRA TRESIGALLO - GIUGNO 2023;20/07/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
1487;1;1259;-0,06;5.525,45;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004345923994 del 07/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - GIUGNO 2023;20/07/2023;1750;0;383;1;Spese correnti;3;Acquisto di beni e servizi
1487;2;1259;5.525,51;5.525,45;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495338 del 14/07/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - GIUGNO 2023;20/07/2023;1750;0;383;1;Spese correnti;3;Acquisto di beni e servizi
1488;1;1260;415,35;415,35;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495346 del 14/07/2023 FORNITURA ENERGIA ELETTRICA ASILI NIDO - GIUGNO 2023;20/07/2023;1755;0;384;1;Spese correnti;3;Acquisto di beni e servizi
1489;1;1261;374,28;374,28;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004354495344 del 14/07/2023 FORNITURA ENERGIA ELETTRICA CIMITERI - GIUGNO 2023;20/07/2023;1765;0;385;1;Spese correnti;3;Acquisto di beni e servizi
1490;1;1262;656,82;21.441,40;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00010G del 10/07/2023 SERVIZIO DI TRASPORTO EXTRA/PARA SCOLASTICO SVOLTO DA SST FORMIGNANA - APRILE 2023;20/07/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1490;2;1262;8.030,30;21.441,40;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00012G del 10/07/2023 SERVIZIO DI TRASPORTO SCOLASTICO SST FORMIGNANA TRESIGALLO - GIUGNO 2023;20/07/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1490;3;1262;12.754,28;21.441,40;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00011G del 10/07/2023 SERVIZIO DI TRASPORTO SCOLASTICO SVOLTO DA SST FORMIGNANA - MAGGIO 2023;20/07/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1491;1;1263;698,28;698,28;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00356PA del 10/07/2023 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS GIORNATE 23/06-30/06 2023;20/07/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1492;1;1264;10.729,26;10.729,26;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 9/PA del 13/07/2023 SERVIZIO GESTIONE ASILO NIDO COMUNALE FORMIGNANA - GIUGNO 2023;20/07/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
1494;1;1266;53,12;53,12;FELTRINELLI SPA;ZB9399B487;Fatt.n. 8000060082 del 28/06/2023 FORNITURA LIBRI PER LA BIBLIOTECA DI FORMIGNANA;20/07/2023;7149;0;134;1;Spese correnti;3;Acquisto di beni e servizi
1495;1;1267;280,6;280,6;DIGITAL NEON SRL;ZCF3B2D85F;Fatt.n. 244 del 30/06/2023 FORNITURA TECA PLEXIGLASS PER BIBLIOTECA TRESIGALLO;20/07/2023;7152;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1496;1;1268;1.728,08;1.728,08;ASSOCIAZIONE FELIX;ZD22F6CA34;GESTIONE DELLE COLONIE FELINE - II TRIMESTRE 2023 - RIMBORSO SPESE;20/07/2023;3440;0;747;1;Spese correnti;3;Acquisto di beni e servizi
1497;1;1269;185.857,49;185.857,49;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;LIQUIDAZIONE AD UNIONE TERRE E FIUMI DELLE SPESE CORRENTI. SECONDA RATA ANNO 2023;20/07/2023;3600;0;169;1;Spese correnti;4;Trasferimenti correnti
1498;1;1270;500;500;"ISTITUTO D'ISTRUZIONE SUPERIORE ""VERGANI NAVARRA"""; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - ISTITUTO DI ISTRUZIONE SUPERIORE VERGANI-NAVARRA DI FERRARA - A.S. 2022/2023 - LIQUIDAZIONE SALDO CONTRIBUTO;20/07/2023;3953;0;690;1;Spese correnti;4;Trasferimenti correnti
1499;1;1271;385,48;385,48;"ISTITUTO D'ISTRUZIONE SUPERIORE ""VERGANI NAVARRA"""; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - ISTITUTO DI ISTRUZIONE SUPERIORE VERGANI-NAVARRA DI FERRARA - A.S. 2022/2023 - LIQUIDAZIONE SALDO CONTRIBUTO;20/07/2023;3953;0;200;1;Spese correnti;4;Trasferimenti correnti
1500;1;1272;2.000,00;2.000,00;ASSOCIAZIONE PROTEZIONE CIVILE TRESIGNANA;ZF53BE262C;CONVENZIONE DI PROTEZIONE CIVILE ANNO2023 ASSOCIAZIONE PROTEZIONE CIVILE TRESIGNANA O.D.V.;20/07/2023;8652;0;431;1;Spese correnti;3;Acquisto di beni e servizi
1502;1;1311;6.278,32;6.278,32;ABACO S.P.A.;Z6939DA95C;Fatt.n. 2023120003856 del 17/07/2023 SERVIZIO CONCESSIONE CANONE UNICO - PUBBLICITA' PERIODO 01/04/2023 - 30/06/2023;25/07/2023;820;0;158;1;Spese correnti;3;Acquisto di beni e servizi
1503;1;1312;23,06;117,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1486 del 20/07/2023 CONSUMI ACQUA ANTINCENDIO SEDE COMUNALE TRESIGALLO MAG-2023/LUG-2023;25/07/2023;1800;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1503;2;1312;94,66;117,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1479 del 20/07/2023 CONSUMI ACQUA SEDE MUNICIPALE TRESIGALLO MAG-2023/LUG-2023;25/07/2023;1800;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1504;1;1313;-126,55;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1466 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE - MAG/LUG 2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;2;1313;1,13;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1493 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE MAG-2023/LUG-2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;3;1313;3,29;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1462 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE MAG-2023/LUG-2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;4;1313;7,64;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1484 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE MAG-2023/LUG-2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;5;1313;9,89;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1502 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE MAG-2023/LUG-2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;6;1313;9,92;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1480 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE - MAG/LUG 2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;7;1313;9,92;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1472 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE MAG-2023/LUG-2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;8;1313;10,91;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1381 del 27/06/2023 CONSUMI ACQUA PERIODO MARZO - GIUGNO 2023 IMMOBILI PATRIMONIO;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;9;1313;10,95;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1481 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE MAG-2023/LUG-2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;10;1313;11,08;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1482 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE - MAG/LUG 2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;11;1313;15,38;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1465 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE MAG-2023/LUG-2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;12;1313;19,85;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1483 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE - MAG/LUG 2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;13;1313;20,84;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1376 del 27/06/2023 CONSUMI ACQUA PERIODO MARZO - GIUGNO 2023 IMMOBILI PATRIMONIO;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;14;1313;36,24;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1469 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE MAG-2023/LUG-2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1504;15;1313;115,45;155,94;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1473 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE - MAG/LUG 2023;25/07/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1505;1;1314;-1,09;367,47;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1468 del 20/07/2023 CONSUMI ACQUA SCUOLA MATERNA TRESIGALLO - MAG-2023/LUG-2023;25/07/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
1505;2;1314;368,56;367,47;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1459 del 20/07/2023 CONSUMI ACQUA SCUOLA ELEMENTARE TRESIGALLO MAG-2023/LUG-2023;25/07/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
1506;1;1315;27,48;317,86;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1495 del 20/07/2023 CONSUMI ACQUA SCUOLE MEDIE TRESIGALLO MAG/LUG 2023;25/07/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1506;2;1315;290,38;317,86;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1463 del 20/07/2023 CONSUMI ACQUA SCUOLE MEDIE TRESIGALLO MAG/LUG 2023;25/07/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1507;1;1316;17,59;38,51;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1499 del 20/07/2023 CONSUMI ACQUA CASA CULTURA E ANTINCENDIO - MAG/LUG 2023;25/07/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
1507;2;1316;20,92;38,51;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1489 del 20/07/2023 CONSUMI ACQUA SCUOLA MUSICA - MAG/LUG 2023;25/07/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
1508;1;1317;18,74;87,01;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1467 del 20/07/2023 CONSUMI ACQUA TEATRO TRESIGALLO MAG-2023/LUG-2023;25/07/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1508;2;1317;23,16;87,01;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1498 del 20/07/2023 CONSUMI ACQUA TEATRO 900 - MAG/LUG 2023;25/07/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1508;3;1317;45,11;87,01;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1488 del 20/07/2023 CONSUMI ACQUA TEATRO 900 - MAG/LUG 2023;25/07/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1509;1;1318;6,54;16,53;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1492 del 20/07/2023 CONSUMI ACQUA CAMPO CALCIO FINAL DI RERO MAG-2023/LUG-2023;25/07/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
1509;2;1318;9,99;16,53;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1460 del 20/07/2023 CONSUMI ACQUA PALESTRA TRESIGALLO MAG-2023/LUG-2023;25/07/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
1510;1;1319;-32,97;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1500 del 20/07/2023 CONSUMI ACQUA IMMOBILI PATRIMONIO COMUNALE MAG-2023/LUG-2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;2;1319;7,74;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1501 del 20/07/2023 CONSUMI ACQUA AREE VERDI MAG-2023/LUG-2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;3;1319;9,89;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1496 del 20/07/2023 CONSUMI ACQUA AREE VERDI MAG-2023/LUG-2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;4;1319;9,9;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1494 del 20/07/2023 CONSUMI ACQUA AREE VERDI MAG-2023/LUG-2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;5;1319;9,91;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1497 del 20/07/2023 CONSUMI ACQUA AREE VERDI MAG-2023/LUG-2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;6;1319;9,91;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1485 del 20/07/2023 CONSUMI ACQUA AREE VERDI MAG-2023/LUG-2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;7;1319;9,91;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1471 del 20/07/2023 CONSUMI ACQUA AREE VERDI MAG-2023/LUG-2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;8;1319;12,08;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1477 del 20/07/2023 CONSUMI ACQUA AREE VERDI - MAG/LUG 2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;9;1319;12,09;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1478 del 20/07/2023 CONSUMI ACQUA AREE VERDI - MAG/LUG 2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;10;1319;15,41;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1491 del 20/07/2023 CONSUMI ACQUA AREE VERDI MAG-2023/LUG-2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;11;1319;18,68;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1490 del 20/07/2023 CONSUMI ACQUA AREE VERDI - MAG/LUG 2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;12;1319;34,07;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1487 del 20/07/2023 CONSUMI ACQUA AREE VERDI - MAG/LUG 2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;13;1319;109,96;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1464 del 20/07/2023 CONSUMI ACQUA AREE VERDI MAG-2023/LUG-2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1510;14;1319;148,47;375,05;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1461 del 20/07/2023 CONSUMI ACQUA AREE VERDI - MAG/LUG 2023;25/07/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1511;1;1320;8,89;47,38;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1474 del 20/07/2023 CONSUMI ACQUA CIMITERO RERO MAG-2023/LUG-2023;25/07/2023;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
1511;2;1320;38,49;47,38;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/1470 del 20/07/2023 CONSUMI ACQUA CIMITERO TRESIGALLO MAG-2023/LUG-2023;25/07/2023;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
1512;1;1321;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 817 del 19/07/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI GIUGNO 2023;25/07/2023;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1513;1;1322;231,8;231,8;AGESTE SOC.COOP. A R.L.;ZF8385D33A;Fatt.n. 818 del 19/07/2023 SERVIZIO PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI GIUGNO 2023;25/07/2023;6210;0;551;1;Spese correnti;3;Acquisto di beni e servizi
1515;1;1325;220;220;SEPEL SRL;Z7C3BAB76A;"Fatt.n. 1519 del 11/07/2023 CORSO ""MASTER STATO CIVILE"" PER SSDD";26/07/2023;805;0;409;1;Spese correnti;3;Acquisto di beni e servizi
1516;1;1326;1.561,60;1.561,60;PASS S.R.L.;Z0E3B56068;Fatt.n. 10B del 23/06/2023 SERVIZIO RSPP ESTERNO E CONSULENZA AZIENDALE;26/07/2023;840;0;331;1;Spese correnti;3;Acquisto di beni e servizi
1517;1;1343;135,25;1.011,88;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Liquidazione delle somme imputate e riversate su partite oggetto di annullamento ai sensi dellart. 4 c. 2 lettera b) del D. L. 119/2018 - Agenzia Entrate Riscossione.;26/07/2023;820;0;443;1;Spese correnti;3;Acquisto di beni e servizi
1517;2;1344;876,63;1.011,88;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Liquidazione delle somme imputate e riversate su partite oggetto di annullamento ai sensi dellart. 4 c. 2 lettera b) del D. L. 119/2018 - Agenzia Entrate Riscossione.;26/07/2023;820;0;443;1;Spese correnti;3;Acquisto di beni e servizi
1521;1;1329;39,36;39,36;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 823000206565 del 27/07/2023 FORNITURA ENERGIA ELETTRICA PERIODO 01.06.2023-30.06.2023 - VIDEOSORVEGLIANZA;31/07/2023;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
