num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
24;1;25;"250,71";"250,71";ALTO VICENTINO AMBIENTE SRL;ZA03457352;SALDO Fatt.n. 1238FS  del 31/12/2021 SCARTO D'ARCHIVIO ANNO 2021;12-01-22;1739;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-01-22;
25;1;26;"1.738,50";"1.738,50";ELITE AMBIENTE SRL;ZA92F9A463;SALDO Fatt.n. 202103747  del 31/12/2021 COVID-19 SANIFICAZIONE UFFICI IL 31/12/2021;12-01-22;1392;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-01-22;
27;1;29;"1.439,49";"1.439,49";MINISTERO DELL'ECONOMIA E DELEL FINANZE - RAGIONERIA TERRITORIALE DELLO STATO DI VENEZIA;80615021E7;DEPOSITO CODICE: VE01371122M - DEPOSITO AMMINISTRATIVO A GARANZA DEL PERCORSO CICLOPEDONALE LUNGO LA VIA VALLETTA SOGGETTO: FERRARI GIULIETTA;18-01-22;3477;0;234;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;20-01-22;
28;1;30;"0,73";"53,64";ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00001288  del 31/12/2021 CONSUMI IDRICI CIMITERO MARANA 3 QUADRIMESTRE 2021;18-01-22;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-01-22;
28;2;30;"15,40";"53,64";ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00001281  del 31/12/2021 CONSUMI IDRICI CIMITERO CRESPADORO 3 QUADRIMESTRE 2021;18-01-22;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-01-22;
28;3;30;"18,39";"53,64";ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00001284  del 31/12/2021 CONSUMI IDRICI CIMITERO CAMPODALBERO 3 QUADRIMESTRE 2021;18-01-22;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-01-22;
28;4;30;"19,12";"53,64";ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00001286  del 31/12/2021 CONSUMI IDRICI CIMITERO DURLO 3 QUADRIMESTRE 2021;18-01-22;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-01-22;
29;1;31;"16,53";"16,53";ACQUE DEL CHIAMPO SPA;Z67287E83F;SALDO Fatt.n. 2021PA00001280  del 31/12/2021 CONSUMI IDRICI VIA SASSO MORO 3 QUADRIMESTRE 2021;18-01-22;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-22;
30;1;32;"22,10";"430,93";ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00001283  del 31/12/2021 CONSUMI IDRICI SALA CIVICA CAMPODALBERO VIA ROPE 3 QUADRIMESTRE 2021;18-01-22;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-22;
30;2;32;"23,13";"430,93";ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00001496  del 31/12/2021 CONSUMI IDRICI OSSERVATORIO ASTRONOMICO DI MARANA 3 QUADRIMESTRE 2021;18-01-22;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-22;
30;3;32;"30,78";"430,93";ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00001609  del 31/12/2021 CONSUMI IDRICI EX AMBULATORIO MEDICO PIAZZA MUNICIPIO 3 QUADRIMESTRE 2021;18-01-22;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-22;
30;4;32;"63,75";"430,93";ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00001285  del 31/12/2021 CONSUMI IDRICI EX SCUOLE DURLO QUADRIMESTRE 2021;18-01-22;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-22;
30;5;32;"115,26";"430,93";ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00001287  del 31/12/2021 CONSUMI IDRICI EX SCUOLE DI MARANA 3 QUADRIMESTRE 2021;18-01-22;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-22;
30;6;32;"175,91";"430,93";ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00001575  del 31/12/2021 CONSUMI IDRICI BAGNO PUBBLICO VIA ROMA 3 QUADRIMESTRE 2021;18-01-22;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-22;
31;1;33;"13,32";"400,77";Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004195761270  del 15/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;19-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-22;
31;2;33;"16,74";"400,77";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004196188358  del 16/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;19-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-22;
31;3;33;"24,05";"400,77";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004195761271  del 15/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;19-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-22;
31;4;33;"28,62";"400,77";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004196188359  del 16/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;19-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-22;
31;5;33;"42,92";"400,77";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004196188360  del 16/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;19-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-22;
31;6;33;"42,92";"400,77";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004196188357  del 16/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;19-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-22;
31;7;33;"232,20";"400,77";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004195761272  del 15/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;19-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-22;
32;1;34;"327,00";"745,34";CASA DI RIPOSO "S.ANTONIO";ZC63024460;SALDO Fatt.n. 6/P  del 17/01/2022 SERVIZIO DI ASSISTENZA DOMICILIARE SERVIZIO ASSISTENTE SOCIALE MESE DI DICEMBRE 2021;19-01-22;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-01-22;
32;2;34;"418,34";"745,34";CASA DI RIPOSO "S.ANTONIO";ZC63024460;SALDO Fatt.n. 7/P  del 17/01/2022 SERVIZIO DI ASSISTENZA DOMICILIARE MESE DI DICEMBRE 2021;19-01-22;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-01-22;
33;1;35;"1.068,51";"1.068,51";HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412200685166  del 15/01/2022 RISCALDAMENTO SCUOLE MESE DI DICEMBRE 2021;19-01-22;1347;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-01-22;
34;1;36;"1.086,13";"1.086,13";HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412200685167  del 15/01/2022 RISCALDAMENTO MUNICIPIO + UTAP MESE DI DICEMBRE 2021;19-01-22;1087;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-22;
35;1;37;"32,66";"32,66";ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00001510  del 31/12/2021 CONSUMI IDRICI MUNICIPIO + UTAP 3 TRIMESTRE 2021;19-01-22;1087;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-01-22;
36;1;38;"465,64";"465,64";ACQUE DEL CHIAMPO SPA;Z67287E83F;SALDO Fatt.n. 2021PA00001282  del 31/12/2021 CONSUMI IDRICI SCUOLE 3 TRIMESTRE 2021;19-01-22;1366;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-01-22;
37;1;39;"-36,00";"7.401,96";AGNO CHIAMPO AMBIENTE SRL; ;SALDO Fatt.n. 9  del 05/01/2022 NOTA DI CREDITO PER IVA ERRATA;19-01-22;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-01-22;
37;2;39;"7.437,96";"7.401,96";AGNO CHIAMPO AMBIENTE SRL; ;SALDO Fatt.n. 329  del 31/12/2021 RACCOLTA RIFIUTI CONGUAGLIO PEF 2021;19-01-22;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-01-22;
38;1;40;"104,80";"104,80";ENTE NAZIONALE PROTEZIONE ANIMALI RIFUGIO DEL CANE;Z9819E161C;SALDO Fatt.n. 147/PA  del 18/01/2022 CANILE MESE DI DICEMBRE - CANE GAIOLA;25-01-22;1063;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-01-22;
39;1;41;"295,17";"295,17";S.V.S. - SOCIETA' VENETA SERVIZI SRL;ZD22CDE4C2;SALDO Fatt.n. 002952  del 18/01/2022 FORNITURA SPECCHI STRADALI;25-01-22;3472;0;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-01-22;
40;1;42;"180,00";"180,00";ACQUE DEL CHIAMPO SPA;ZE12881BC2;SALDO Fatt.n. FTA-2022-PA003  del 18/01/2022 INTERVENTO URGENTE DI ESPURGO VIA ROPE;25-01-22;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
41;1;43;"197,70";"197,70";ELETTROCASA SRL;ZE12881BC2;SALDO Fatt.n. 0140-000005  del 21/01/2022 COVID 19 ACQUISTO MATERIALE PER LETTURA GREEN PASS;25-01-22;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
42;1;44;"63,44";"63,44";IDRA SRL;ZE12881BC2;SALDO Fatt.n. 1BIS  del 21/01/2022 VASI DI ESPANSIONE PER CENTRALE TERMICA SCUOLE;25-01-22;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
43;1;45;"12.444,00";"12.444,00";SCALZOTTO MATTEO;Z183338C3B;SALDO Fatt.n. 5/FE  del 07/01/2022 PROGETTAZIONE SISTEMAZIONE STRADA CRESPADORO-MARANA-CAMPODALBERO;25-01-22;3308;0;147;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-01-22;
44;1;46;"1.581,85";"1.581,85";REGIONE  VENETO; ;"CANONE ANNO 2022 PER RILASCIO CONCESSIONE IDRAULICA PER LESTRAZIONE DI INERTI DAL TORRENTE CHIAMPO DESTINATI AD INTERVENTI DI PUBBLICA UTILITA (DGR 3163/05), CON RISEZIONAMENTO DELLALVEO, RIPROFILATURA DELLA SPONDA SX E RIMODELLAMENTO DELLA SUPERF";25-01-22;3640;0;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27-01-22;
45;1;47;"560,00";"560,00";ZANCONATO EMANUELA;ZA92F9A463;SALDO Fatt.n. 11 / PA  del 25/01/2022 SCREENIG ALUNNI SCUOLA INFANZIA E PRIMARIA;26-01-22;1391;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-01-22;
46;1;50;"1.000,00";"1.000,00";CABI BROKER; ;franchigia sx 2020018911 compagnia Nobis;27-01-22;1044;0;37;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;31-01-22;
47;1;51;"16,84";"685,05";MAGGIOLI SPA;ZA826DD12A;SALDO Fatt.n. 0002102888  del 27/01/2022 ACQUISTO MATERIALE PER GLI UFFICI;28-01-22;1041;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";31-01-22;
47;2;51;"240,19";"685,05";MAGGIOLI SPA;ZA826DD12A;SALDO Fatt.n. 0002102887  del 27/01/2022 ACQUISTO MATERIALE PER GLI UFFICI;28-01-22;1041;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";31-01-22;
47;3;51;"428,02";"685,05";MAGGIOLI SPA;ZA826DD12A;SALDO Fatt.n. 0002102886  del 27/01/2022 ACQUISTO MATERIALE PER GLI UFFICI;28-01-22;1041;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";31-01-22;
48;1;52;"1.419,00";"1.419,00";LA BETULLA S.N.C. DI CALIARO MICHELE & C.;Z5A300E1C0;SALDO Fatt.n. 2/04  del 26/01/2022 COVID-19 SANIFICAZIONE MEZZO LINEA MARANA PERIODO SETTEMBRE - DICEMBRE 2021;28-01-22;1500;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;31-01-22;
49;1;53;"3.223,63";"3.223,63";DI MARCO Gianfranco;ZBB334C5CB;SALDO Fatt.n. 34  del 18/01/2022 PARCELLA NOTAIO PER ACQUISIZIONE AREE LOTTIZZAZIONE COLOMBARA;28-01-22;3042;0;357;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;31-01-22;
50;1;54;"100,00";"100,00";FIORERIA MAIN DI PERONI MARIA RITA & C. SNC;ZC330C834D;SALDO Fatt.n. 10/1.002  del 25/01/2022 COMPOSIZIONE FLOREALE;28-01-22;1048;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-22;
51;1;55;"6.277,46";"6.277,46";LA BETULLA S.N.C. DI CALIARO MICHELE & C.;Z8C34AD464;SALDO Fatt.n. 1/04  del 26/01/2022 COVID-19 LINEA MARANA PERIODO SETTEMBRE - DICEMBRE 2021;28-01-22;1500;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;31-01-22;
52;1;56;"311,42";"311,42";RANIERO FABIO;Z94330FB67;SALDO Fatt.n. 3/00  del 31/01/2022 FORNITURA CARNE MESE DI GENNAIO 2002;08-02-22;1416;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-02-22;
53;1;57;"6,50";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899523  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;2;57;"9,42";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899525  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;3;57;"11,04";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899544  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;4;57;"11,39";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899535  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;5;57;"12,10";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899522  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;6;57;"12,41";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899545  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;7;57;"12,77";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899502  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;8;57;"13,65";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899537  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;9;57;"15,30";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899508  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;10;57;"15,60";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899541  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;11;57;"16,68";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899521  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;12;57;"19,52";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899506  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;13;57;"19,52";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899501  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;14;57;"19,83";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899518  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;15;57;"20,44";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899538  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;16;57;"20,83";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899520  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;17;57;"20,83";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004198441287  del 06/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;18;57;"21,12";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899536  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;19;57;"22,18";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899524  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;20;57;"22,81";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899519  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;21;57;"24,11";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899507  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;22;57;"24,11";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899533  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;23;57;"26,73";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899530  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;24;57;"27,40";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899532  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;25;57;"28,71";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899543  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;26;57;"33,51";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899526  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;27;57;"36,43";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899542  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;28;57;"38,41";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899513  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;29;57;"40,47";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899546  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
