Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
VEGRA CAMIN SRL;118;09/05/2018;00038/4;31/01/2018;0;0;09/05/2018;28/02/2018;S; 19.816,96 ; 809,96 ; 19.007,00 ;70; 1.330.490,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ALTO VICENTINO SERVIZI S.P.A.;34;13/03/2018;2017/3004768/1;12/12/2017;0;0;20/03/2018;11/01/2018;S; 876,01 ; 79,41 ; 796,60 ;68; 54.168,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SKYNAT SRL UNIPERSONALE;106;09/05/2018;PA001;31/01/2018;0;0;09/05/2018;03/03/2018;P; 641,60 ; 115,70 ; 525,90 ;67; 35.235,30 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
WILD WEB SNC DI LORENZI F. E MINCHIO S.;109;09/05/2018;FATTPA 1_18;02/02/2018;0;0;09/05/2018;04/03/2018;S; 146,40 ; 26,40 ; 120,00 ;66; 7.920,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
CAROLLO PLACIDO SAS DI CAROLLO ANDREA & C.;24;13/03/2018;74PA;31/10/2017;0;0;20/03/2018;17/01/2018;P; 19,47 ; 3,51 ; 15,96 ;62; 989,52 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
TIM SPA;91;10/04/2018;8E00018675;09/01/2018;0;0;17/04/2018;15/02/2018;S; 10,97 ; 0,68 ; 10,29 ;61; 627,69 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
TIM SPA;91;10/04/2018;8E00022794;09/01/2018;0;0;17/04/2018;15/02/2018;S; 140,57 ; 21,50 ; 119,07 ;61; 7.263,27 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
SKYNAT SRL UNIPERSONALE;60;20/03/2018;PA027;30/11/2017;0;0;20/03/2018;19/01/2018;P; 865,68 ; 234,24 ; 631,44 ;60; 37.886,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SKYNAT SRL UNIPERSONALE;61;20/03/2018;PA027;30/11/2017;0;0;20/03/2018;19/01/2018;P; 432,29 ; -   ; 432,29 ;60; 25.937,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SET S.R.L.;125;09/05/2018;17;31/01/2018;0;0;09/05/2018;11/03/2018;P; 152,50 ; 27,50 ; 125,00 ;59; 7.375,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
GLOBAL POWER SPA;23;13/03/2018;V0/5998;02/01/2018;0;0;20/03/2018;22/01/2018;S; 1.855,40 ; 334,58 ; 1.520,82 ;57; 86.686,74 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
PRIMAVERA 90 COOPERATIVA SOCIALE S.C.;342;09/10/2018;211;13/08/2018;0;0;09/10/2018;13/08/2018;S; 5.169,88 ; -   ; 5.169,88 ;57; 294.683,16 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
PULITALIA SPA;225;17/07/2018;3000292/3;22/05/2018;0;0;17/07/2018;22/05/2018;S; 583,65 ; 105,25 ; 478,40 ;56; 26.790,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
GLOBAL POWER SPA;89;10/04/2018;V0/18571;01/02/2018;0;0;17/04/2018;21/02/2018;S; 1.422,56 ; 256,53 ; 1.166,03 ;55; 64.131,65 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ANZOLIN PAOLA;207;14/06/2018;11;22/04/2018;0;0;14/06/2018;22/04/2018;S; 650,00 ; -   ; 650,00 ;53; 34.450,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ESSITY ITALY SPA;119;09/05/2018;40004323;16/01/2018;0;0;09/05/2018;17/03/2018;S; 1.459,70 ; 79,08 ; 1.380,62 ;53; 73.172,86 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
NICOLUSSI FABIO;18;13/03/2018;FatPAM 21/2017;28/12/2017;0;0;20/03/2018;27/01/2018;P; 572,00 ; 103,14 ; 468,86 ;52; 24.380,72 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ANZOLIN PAOLA;316;24/09/2018;23;03/08/2018;0;0;24/09/2018;03/08/2018;S; 780,00 ; -   ; 780,00 ;52; 40.560,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
MAX MEDICAL GROUP;45;13/03/2018;48;29/12/2017;0;0;20/03/2018;29/01/2018;S; 384,30 ; 69,30 ; 315,00 ;50; 15.750,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
PASS  SRL;28;13/03/2018;FATTPA 94_17;30/11/2017;0;0;20/03/2018;29/01/2018;S; 625,86 ; 112,86 ; 513,00 ;50; 25.650,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ESSITY ITALY SPA;119;09/05/2018;40006011;19/01/2018;0;0;09/05/2018;20/03/2018;S; 65,88 ; 11,88 ; 54,00 ;50; 2.700,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
IMPIANTI ELETTRICI LORENZINI MATTEO;237;17/07/2018;2/PA;12/04/2018;0;0;17/07/2018;30/05/2018;S; 2.969,00 ; -   ; 2.969,00 ;48; 142.512,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACCATRE SRL;29;13/03/2018;1/171398;21/12/2017;0;0;20/03/2018;31/01/2018;S; 2.074,00 ; 374,00 ; 1.700,00 ;48; 81.600,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
VEGRA CAMIN SRL;33;13/03/2018;00393/4;31/12/2017;0;0;20/03/2018;31/01/2018;S; 18.996,80 ; 782,80 ; 18.214,00 ;48; 874.272,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
