Stampa;15-10-2020 -;09:16:20;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1254;1;0;15,65;15,65;STIVANELLO GIORGIO;Z2D2CDE563;ACCONTO Fatt.n. 25 del 28/05/2020 RIPRISTINO PORZIONE PAVIMENTAZIONE SALA CONSIGLIO;18/06/2020;6301;0;221;1;Spese correnti;3;Acquisto di beni e servizi
1255;1;0;939,4;939,4;DE LAGE LANDEN INTERNATIONAL B.V.;ZCE11E79B8;SALDO Fatt.n. 231/2020/23 del 12/06/2020 CANONE NOLEGGIO FOTOCOPIATORI TRESIGALLO III TRIMESTRE 2020;18/06/2020;6700;0;145;1;Spese correnti;3;Acquisto di beni e servizi
1256;1;0;5.429,00;5.429,00;CPL CONCORDIA SOC. COOP. A R.L.;ZC92C44B3D;SALDO Fatt.n. 0020007459 del 31/05/2020 INTERVENTI DI MANUTENZIONE STRAORDINARIA- SOSTITUZIONE DI NR. 5 VENTILCONVETTORI PRESSO MUNICIPIO IN P.ZZA ITALIA, 32 LOC. TRESIGALLO;18/06/2020;8161;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1257;1;0;960,35;960,35;STIVANELLO GIORGIO;Z2D2CDE563;SALDO Fatt.n. 25 del 28/05/2020 RIPRISTINO PORZIONE PAVIMENTAZIONE SALA CONSIGLIO;18/06/2020;8161;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1258;1;0;225;225;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;;CODICE MAV 01030643313831428;18/06/2020;8190;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1259;1;0;225;225;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;;CODICE MAV 01030643313831428;18/06/2020;8649;0;321;1;Spese correnti;3;Acquisto di beni e servizi
1260;1;0;30;30;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;;CODICE MAV 01030643313831428;18/06/2020;8214;0;123;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1261;1;0;3.806,40;3.806,40;626 ANTINCENDI SRL;ZE42CDC35F;SALDO Fatt.n. 1/1224 del 13/05/2020 FORNITURA MATERIALE PER EMERGENZA SANITARIA;18/06/2020;8653;0;218;1;Spese correnti;3;Acquisto di beni e servizi
1263;1;0;16,2;16,2;BPER BANCA SPA;;RATA MUTUO EX CARIFE - N.FIN. 04200699 COMUNE DI FORMIGNANA - rata scadenza 30/06/2020;22/06/2020;1004003;0;334;1;Spese correnti;7;Interessi passivi
1264;1;0;0,94;298,16;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00435736 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - LINEA FITTIZIA;23/06/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1264;2;0;23,18;298,16;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00427897 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - AVIS;23/06/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1264;3;0;32,53;298,16;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00434766 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - FAX;23/06/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1264;4;0;35,59;298,16;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00428793 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - TECNICO FORMIGNANA;23/06/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1264;5;0;40,22;298,16;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00435879 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - LINEA INTERNET COMUNE;23/06/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1264;6;0;54,78;298,16;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00440053 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - ANAGRAFE VIGILI FORMIGNANA;23/06/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1264;7;0;55,39;298,16;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00436772 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - NUMERO EMRGENZA;23/06/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1264;8;0;55,53;298,16;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00440099 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - EX ELETTORALE FORMIGNANA;23/06/2020;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1265;1;0;27,47;113,92;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00440097 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - SCUOLE ELEMENTARI FORMIGNANA;23/06/2020;1215;0;354;1;Spese correnti;3;Acquisto di beni e servizi
1265;2;0;86,45;113,92;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00438694 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - SCUOLE MEDIE FORMIGNANA;23/06/2020;1215;0;354;1;Spese correnti;3;Acquisto di beni e servizi
1266;1;0;10,98;43,59;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00434356 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - CASA CULTURA E UFFICIO DI PIANO;23/06/2020;1225;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1266;2;0;32,61;43,59;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 8H00426673 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - BIBLIOTECA FORMIGNANA;23/06/2020;1225;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1267;1;0;23,18;23,18;TIM S.P.A;Z442564BA0;SALDO Fatt.n. 8H00422501 del 05/06/2020 SPESE TELEFONIA 4 BIM 2020 - NIDO TRESIGALLO;23/06/2020;1230;0;95;1;Spese correnti;3;Acquisto di beni e servizi
1268;1;0;770,82;770,82;CAVIN GROUP SRL;7748026153;ACCONTO Fatt.n. 49 del 08/06/2020 RIQUALIFICAZIONE URBANA DEL CENTRO ROSSONIANO - VIALE ROMA - LOTTO N. 2 - CERTIFICATO DI PAGAMENTO N. 3;23/06/2020;8300;0;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1269;1;0;1.052,00;1.052,00;SALOMONE LICIA;Z4E127EC5A;SALDO Fatt.n. FPA 15/20 del 08/06/2020 INCARICO PROF.LE PER PRATICA ALLACCIO IMPIANTO FOTOVOLTAICO;23/06/2020;1094501;0;10445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1270;1;0;578,35;578,35;TRIO STRADE SRL;7673141C41;SALDO Fatt.n. 62 del 09/06/2020 LAVORI DI MANUTENZIONE STRAORDINARIA VIABILITA' EFFETTUATI IN LOCALITA' FORMIGNANA (FE) - SVINCOLO RITENUTE A GARANZIA;23/06/2020;1118601;0;10365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1271;1;0;17.379,27;17.379,27;CAVIN GROUP SRL;7748026153;SALDO Fatt.n. 49 del 08/06/2020 RIQUALIFICAZIONE URBANA DEL CENTRO ROSSONIANO - VIALE ROMA - LOTTO N. 2 - CERTIFICATO DI PAGAMENTO N. 3;23/06/2020;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1272;1;0;80;80;ALBERTO MANTOVANI ESPURGO POZZI NERI;Z602C68FCF;SALDO Fatt.n. 58/002 del 08/06/2020 SERVIZIO PULIZIA AREA SOSTA CAMPER;23/06/2020;6301;0;142;1;Spese correnti;3;Acquisto di beni e servizi
1273;1;0;2.440,00;2.440,00;Zonta srl;Z602CE38BF;SALDO Fatt.n. 59 del 15/06/2020 INTERVENTO DI POSA POZZETTI E ARMADIETTI PER ALLACCIAMENTO ELETTRICO CASA PROTETTA TRESIGALLO;23/06/2020;6301;0;217;1;Spese correnti;3;Acquisto di beni e servizi
1274;1;0;7.802,00;7.802,00;SARBA SPA;ZAA2B3EA3E;ACCONTO Fatt.n. 186/PF del 15/06/2020 FORNITURA GIOCHI PER PARCHI E MATERIALE DI MANUTEZIONE;23/06/2020;6301;0;752;1;Spese correnti;3;Acquisto di beni e servizi
1275;1;0;29,77;29,77;S.I.L.L.A. SAS DI A. MATTEI & C.;Z1E2BDB0E7;SALDO Fatt.n. 1005/763 del 31/05/2020 FORNITURA MATERIALE PER MANTENZIONI;23/06/2020;6302;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1276;1;0;0,7;0,7;PREVENZIONE INCENDI;Z3A2B472BC;ACCONTO Fatt.n. 51/2020 del 05/06/2020 SERVIZIO ANTINCENDIO TECNICO CON ASSISTENZA E MANUTENZIONE SEMESTRALE PRESIDI ANTINCENDIO - ANNO 2019;23/06/2020;6302;0;336;1;Spese correnti;3;Acquisto di beni e servizi
1277;1;0;592,22;592,22;PREVENZIONE INCENDI;Z3A2B472BC;SALDO Fatt.n. 51/2020 del 05/06/2020 SERVIZIO ANTINCENDIO TECNICO CON ASSISTENZA E MANUTENZIONE SEMESTRALE PRESIDI ANTINCENDIO - ANNO 2019;23/06/2020;6302;0;762;1;Spese correnti;3;Acquisto di beni e servizi
1278;1;0;915;915;Zonta srl;Z782D081B1;SALDO Fatt.n. 58 del 15/06/2020 RIFACIMENTO POZZETTO ILLUMINAZIONEN PUBBLICA FINAL DI RERO;23/06/2020;6500;0;263;1;Spese correnti;3;Acquisto di beni e servizi
1279;1;0;286,7;286,7;SECURITY FIRE S.R.L.;Z652CFF158;SALDO Fatt.n. 900/D del 30/05/2020 FORNITURA CARTELLI SOSTA DISABILI;23/06/2020;8550;0;255;1;Spese correnti;3;Acquisto di beni e servizi
1280;1;0;10.779,60;10.779,60;SARBA SPA;ZAA2B3EA3E;ACCONTO Fatt.n. 186/PF del 15/06/2020 FORNITURA GIOCHI PER PARCHI E MATERIALE DI MANUTEZIONE;23/06/2020;8640;0;750;1;Spese correnti;3;Acquisto di beni e servizi
1281;1;0;0,01;0,01;SARBA SPA;ZAA2B3EA3E;ACCONTO Fatt.n. 186/PF del 15/06/2020 FORNITURA GIOCHI PER PARCHI E MATERIALE DI MANUTEZIONE;23/06/2020;8649;0;527;1;Spese correnti;3;Acquisto di beni e servizi
1282;1;0;398,13;398,13;SARBA SPA;ZAA2B3EA3E;ACCONTO Fatt.n. 186/PF del 15/06/2020 FORNITURA GIOCHI PER PARCHI E MATERIALE DI MANUTEZIONE;23/06/2020;8649;0;753;1;Spese correnti;3;Acquisto di beni e servizi
1283;1;0;317;317;SARBA SPA;ZAA2B3EA3E;SALDO Fatt.n. 186/PF del 15/06/2020 FORNITURA GIOCHI PER PARCHI E MATERIALE DI MANUTEZIONE;23/06/2020;8650;0;751;1;Spese correnti;3;Acquisto di beni e servizi
1284;1;0;305;305;LE DELIZIE DI MARTINA SRL;;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI IMPEGNO DI SPESA.;23/06/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1285;1;0;2.985,00;2.985,00;ALI' SPA;;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI IMPEGNO DI SPESA.;23/06/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1286;1;0;410,34;410,34;TIM S.P.A;Z4B2579BDA;SALDO Fatt.n. 7X02069122 del 15/06/2020 4BIM 2020 TELEFONIA MOBILE;23/06/2020;1204;0;93;1;Spese correnti;3;Acquisto di beni e servizi
1287;1;0;41,48;41,48;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201166258 del 15/06/2020 CONSUMI GAS METANO MAGGIO 2020 - SEDI;23/06/2020;1900;0;156;1;Spese correnti;3;Acquisto di beni e servizi
1288;1;0;85,34;85,34;SOENERGY SRL;8206972F87;ACCONTO Fatt.n. 201166257 del 15/06/2020 CONSUMI GAS METANO SCUOLE;23/06/2020;1905;0;157;1;Spese correnti;3;Acquisto di beni e servizi
1289;1;0;41,48;41,48;SOENERGY SRL;8206972F87;ACCONTO Fatt.n. 201166257 del 15/06/2020 CONSUMI GAS METANO SCUOLE;23/06/2020;1915;0;158;1;Spese correnti;3;Acquisto di beni e servizi
1290;1;0;77,2;77,2;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201166254 del 15/06/2020 CONSUMI GAS METANO MAGGIO 2020 - BIBLIOTECHE E UFFICIO DI PIANO;23/06/2020;1925;0;159;1;Spese correnti;3;Acquisto di beni e servizi
1291;1;0;77,2;77,2;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201166259 del 15/06/2020 CONSUMI GAS METANO MAGGIO 2020 TEATRI;23/06/2020;1930;0;160;1;Spese correnti;3;Acquisto di beni e servizi
1292;1;0;7,06;7,06;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201166255 del 15/06/2020 CONSUMI GAS METANO PALESTRA E CAMPO CALCIO;23/06/2020;1935;0;161;1;Spese correnti;3;Acquisto di beni e servizi
1293;1;0;236,7;236,7;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201166253 del 15/06/2020 CONSUMI GAS METANO MAGGIO 2020 - ASILI NIDO;23/06/2020;1940;0;162;1;Spese correnti;3;Acquisto di beni e servizi
1294;1;0;10,19;10,19;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201166257 del 15/06/2020 CONSUMI GAS METANO SCUOLE;23/06/2020;1941;0;163;1;Spese correnti;3;Acquisto di beni e servizi
1295;1;0;74,05;74,05;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201166256 del 15/06/2020 CONSUMI GAS METANO MAGGIO 2020 - IMMOBILI PATRIMONIO;23/06/2020;1946;0;164;1;Spese correnti;3;Acquisto di beni e servizi
1296;1;0;210;210;AGENZIA DELLE ENTRATE;;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2019 - ASSUNZIONE RILEVATORI - VERSAMENTO IRAP SU COMPENSI RILEVATORI - F24EP REG. 16/07/2020;25/06/2020;153;0;433;1;Spese correnti;3;Acquisto di beni e servizi
1297;1;0;629,52;629,52;HALLEY VENETO SRL;ZEA2A97043;SALDO Fatt.n. 1/200782 del 17/06/2020 FORNITURA SERVIZI DI AFFIANCAMENTO AGLI UFFICI COMUNALI PER ATTIVITAÕ CORRELATE ALLA GESTIONE DELLÕINVENTARIO E DELLA CONTABILITAÕ ECONOMICO PATRIMONIALE ANNO 2020;25/06/2020;801;0;617;1;Spese correnti;3;Acquisto di beni e servizi
1298;1;0;425,29;425,29;GEOSTRUTTURE S.R.L. UNIPERSONALE;;RIMBORSO ONERI A DITTE PRIVATE PER PERMESSI RETRIBUITI A LORO DIPENDENTI, AMMINISTRATORI DEL COMUNE DI TRESIGNANA, PER LESPLETAMENTO DEL MANDATO DEL SINDACO, LA PARTECIPAZIONE ALLE SEDUTE DI GIUNTA, CONSIGLIO COMUNALE - GENNAIO - MAGGIO 2020;25/06/2020;1010;0;332;1;Spese correnti;3;Acquisto di beni e servizi
1299;1;0;468,25;468,25;GEOSTRUTTURE S.R.L. UNIPERSONALE;;RIMBORSO ONERI A DITTE PRIVATE PER PERMESSI RETRIBUITI A LORO DIPENDENTI, AMMINISTRATORI DEL COMUNE DI TRESIGNANA, PER L'ESPLETAMENTO DEL MANDATO DEL SINDACO, LA PARTECIPAZIONE ALLE SEDUTE DI GIUNTA, CONSIGLIO COMUNALE -ANNO 2019;25/06/2020;1010;0;426;1;Spese correnti;3;Acquisto di beni e servizi
1300;1;0;-161,28;24,02;GLOBAL POWER SPA;Z402D37735;ACCONTO Fatt.n. V0/121006 del 19/06/2020 LUCE TEATRI MAGGIO 2020 E CONG.;25/06/2020;1740;0;77;1;Spese correnti;3;Acquisto di beni e servizi
1300;2;0;185,3;24,02;GLOBAL POWER SPA;Z402D37735;SALDO Fatt.n. V0/121006 del 19/06/2020 LUCE TEATRI MAGGIO 2020 E CONG.;25/06/2020;1740;0;77;1;Spese correnti;3;Acquisto di beni e servizi
1301;1;0;31,99;205,12;GLOBAL POWER SPA;Z402D37735;ACCONTO Fatt.n. V0/121007 del 19/06/2020 LUCE PALESTRA TRESIGALLO MAGGIO 2020 E CONG.;25/06/2020;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
1301;2;0;173,13;205,12;GLOBAL POWER SPA;Z402D37735;SALDO Fatt.n. V0/121007 del 19/06/2020 LUCE PALESTRA TRESIGALLO MAGGIO 2020 E CONG.;25/06/2020;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
1302;1;0;-721,03;2.105,39;GLOBAL POWER SPA;Z402D37735;ACCONTO Fatt.n. V0/121008 del 19/06/2020 ILLUMINAZIONE PUBBLICA MAGGIO 2020 E CONG.;25/06/2020;1750;0;79;1;Spese correnti;3;Acquisto di beni e servizi
1302;2;0;2.826,42;2.105,39;GLOBAL POWER SPA;Z402D37735;ACCONTO Fatt.n. V0/121008 del 19/06/2020 ILLUMINAZIONE PUBBLICA MAGGIO 2020 E CONG.;25/06/2020;1750;0;79;1;Spese correnti;3;Acquisto di beni e servizi
1303;1;0;5.777,53;5.777,53;GLOBAL POWER SPA;Z402D37735;SALDO Fatt.n. V0/121008 del 19/06/2020 ILLUMINAZIONE PUBBLICA MAGGIO 2020 E CONG.;25/06/2020;1750;0;337;1;Spese correnti;3;Acquisto di beni e servizi
1304;1;0;-184,98;11,55;GLOBAL POWER SPA;Z402D37735;ACCONTO Fatt.n. V0/121009 del 19/06/2020 LUCE ASILI NIDO COMUNALI MAGGIO 2020 E CONG.;25/06/2020;1755;0;80;1;Spese correnti;3;Acquisto di beni e servizi
1304;2;0;196,53;11,55;GLOBAL POWER SPA;Z402D37735;SALDO Fatt.n. V0/121009 del 19/06/2020 LUCE ASILI NIDO COMUNALI MAGGIO 2020 E CONG.;25/06/2020;1755;0;80;1;Spese correnti;3;Acquisto di beni e servizi
1305;1;0;8,14;17,82;GLOBAL POWER SPA;Z402D37735;ACCONTO Fatt.n. V0/121010 del 19/06/2020 ILLUMINAZIONE VOTIVA MAGGIO 2020 E CONG.;25/06/2020;1765;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1305;2;0;9,68;17,82;GLOBAL POWER SPA;Z402D37735;ACCONTO Fatt.n. V0/121010 del 19/06/2020 ILLUMINAZIONE VOTIVA MAGGIO 2020 E CONG.;25/06/2020;1765;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1306;1;0;296,7;296,7;GLOBAL POWER SPA;Z402D37735;SALDO Fatt.n. V0/121010 del 19/06/2020 ILLUMINAZIONE VOTIVA MAGGIO 2020 E CONG.;25/06/2020;1765;0;338;1;Spese correnti;3;Acquisto di beni e servizi
1307;1;0;451,4;451,4;MAGGIOLI SPA;Z722C75F9E;SALDO Fatt.n. 0002122147 del 15/06/2020 FORNITURA MODULISTICA ON LINE CODICE APPALTI;25/06/2020;7140;0;146;1;Spese correnti;3;Acquisto di beni e servizi
1308;1;0;244;244;ARTEMEDIA SRL;ZD82C04EB1;SALDO Fatt.n. 103-PA2020 del 19/06/2020 FORNITURA SERVIZIO CALCOLO IMU 2020;25/06/2020;7150;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1309;1;0;122;122;ENEL DISTRIBUZIONE SPA;;COMUNE DI TRESIGNANA - CF 02035700380 - VIALE VERDI LOC. TRESIGALLO;25/06/2020;6301;0;328;1;Spese correnti;3;Acquisto di beni e servizi
1310;1;0;19,1;19,1;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;SALDO Fatt.n. 2020009093 del 19/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02E04070807 - IN COMPENSAZIONE;25/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1311;1;0;30;120;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;ACCONTO Fatt.n. 2020021952 del 14/05/2020 COPERTURA COSTI AMMINISTRATIVI GSE - IN COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1311;2;0;30;120;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;ACCONTO Fatt.n. 2020021953 del 14/05/2020 COPERTURA COSTI AMMINISTRATIVI GSE - IN COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1311;3;0;30;120;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;ACCONTO Fatt.n. 2020027346 del 15/05/2020 TARIFFA PER COPERTURA COSTI AMMINISTRATIVI GSE - COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1311;4;0;30;120;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;ACCONTO Fatt.n. 2020027345 del 15/05/2020 TARIFFA PER COPERTURA COSTI AMMINISTRATIVI GSE - COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1312;1;0;6,6;26,4;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;SALDO Fatt.n. 2020027346 del 15/05/2020 TARIFFA PER COPERTURA COSTI AMMINISTRATIVI GSE - COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1312;2;0;6,6;26,4;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;SALDO Fatt.n. 2020027345 del 15/05/2020 TARIFFA PER COPERTURA COSTI AMMINISTRATIVI GSE - COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1312;3;0;6,6;26,4;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;SALDO Fatt.n. 2020021952 del 14/05/2020 COPERTURA COSTI AMMINISTRATIVI GSE - IN COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1312;4;0;6,6;26,4;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;SALDO Fatt.n. 2020021953 del 14/05/2020 COPERTURA COSTI AMMINISTRATIVI GSE - IN COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1313;1;0;18,36;18,36;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;ACCONTO Fatt.n. 2020013402 del 24/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02H257738107 - IN COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1314;1;0;4,04;10,71;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;SALDO Fatt.n. 2020013402 del 24/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02H257738107 - IN COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1314;2;0;6,67;10,71;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;SALDO Fatt.n. 2020009094 del 19/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02E05851307 - IN COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1315;1;0;2.493,68;2.493,68;CUOGHI ANGELO;ZED2BFBC61;SALDO Fatt.n. 10/2020 del 24/06/2020 LAVORI DI TINTEGGIATURA E VERNICIATURA SALA CONSIGLIO PALAZZO MUNICIPALE DI TRESIGALLO;26/06/2020;8161;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1316;1;0;1.811,96;1.811,96;GAM GONZAGARREDI MONTESSORI SRL;Z8E2B51886;SALDO Fatt.n. S385 del 15/06/2020 FORNITURA ARREDI PER DISABILI PRESSO LE BIBLIOTECHE COMUNALI;26/06/2020;8463;0;764;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1317;1;0;5.377,76;5.377,76;TEAM SERVICE SAS DI VITALE C. E C.;Z0C2CF33A8;SALDO Fatt.n. 2-2020 del 15/06/2020 FORNITURA E POSA IN OPERA DI STRUTTURA OMBREGGIANTE MOD KUBE C. 500 X H CM 240 COMPLETA DI TENDA AVVOLGIBILE SALISCENDI PRESSO ASILO NIDO DI FORMIGNANA;26/06/2020;1094000;0;10468;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1318;1;0;2.286,90;2.286,90;F.LLI VISENTINI SAS DI VISENTINI MONICA & C.;;AZIONI DI SOLIDARIETA' ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI IMPEGNO DI SPESA.;26/06/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1319;1;0;30,3;30,3;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;;SALDO Fatt.n. 2020009094 del 19/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02E05851307 - IN COMPENSAZIONE;26/06/2020;6752;0;250;1;Spese correnti;3;Acquisto di beni e servizi
1320;1;0;366;366;SIROL SRL;ZEB2C4020B;SALDO Fatt.n. 51/PA del 31/05/2020 FORNITURA CARTELLI PASSI CARRABILI;26/06/2020;7145;0;114;1;Spese correnti;3;Acquisto di beni e servizi
1325;1;0;50;110;ECONOMO COMUNALE GARBELLINI LORENZA;;Rimborso bolletta N. 15 del 06-04-20 LAVAGGIO COPERTE PER PERSONALE IN SERVIZIO VIGILANZA AI SEGGI;26/06/2020;8001;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1325;2;0;60;110;ECONOMO COMUNALE GARBELLINI LORENZA;;Rimborso bolletta N. 14 del 06-04-20 LAVAGGIO CUSCINI PER PERSONALE IN SERVIZI VIIGILANZA AI SEGGI;26/06/2020;8001;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1326;1;0;6,17;6,17;MINISTERO DELLA DIFESA STATO MAGGIORE DELLA MARINA- ISP. FARI E SEGNALAMENTI MARITTIMI;;SEGNALAMENTI MARITTIMI AL PORTO DI PORTOGARIBALDI SCADENZA 31/7/2020 - COMUNE DI TRESIGNANA CODICE VERSANTE L031 C.F. 02035700380;29/06/2020;3550;0;580;1;Spese correnti;4;Trasferimenti correnti
1327;1;0;110;110;OCCHI NICOLETTA SOCIETA' AGRICOLA S.S.;ZA52CC000B;SALDO Fatt.n. 1/PA del 08/06/2020 FORNITURA CORONA PER CELEBRAZIONE 25 APRILE;29/06/2020;7152;0;208;1;Spese correnti;3;Acquisto di beni e servizi
1328;1;0;2.000,00;2.000,00;CENTRO PREFORMAZIONE ATTORIALE APS;;TENDA SUMMER SCHOOL 2020;29/06/2020;3705;0;347;1;Spese correnti;3;Acquisto di beni e servizi
1330;1;0;104,87;104,87;AGENZIA DELLE ENTRATE;;IVA COMMERCIALE A DEBITO MESE DI GIUGNO 2020 - F24EP REG. 16/07/2020;10/07/2020;5002;0;354;1;Spese correnti;10;Altre spese correnti
1338;1;0;22.500,00;22.500,00;MONTE DEI PASCHI DI SIENA;7828393245;SALDO Fatt.n. 3020024217 del 30/06/2020 COMPENSO PER SERVIZIO TESORERIA ANNO 2020;15/07/2020;811;0;253;1;Spese correnti;3;Acquisto di beni e servizi
1339;1;0;-27.450,00;22.500,00;MONTE DEI PASCHI DI SIENA;7828393245;ACCONTO Fatt.n. 3020024261 del 02/07/2020 STORNO TOTALE FATTURA N. 3020023967 DEL 11/06/2020 PER ERRATA APPLICAZIONE REGIME IVA;15/07/2020;811;0;253;1;Spese correnti;3;Acquisto di beni e servizi
