cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
992;ENEL ENERGIA SPA;3328;08/11/2023;4373051240;06/10/2023;10613057984;OC64OS;0;0;08/11/2023;10/11/2023;S;48,47;8,74;39,73;-2; ;-79,46
992;ENEL ENERGIA SPA;3352;08/11/2023;4373051246;06/10/2023;10613047230;OC64OS;0;0;08/11/2023;10/11/2023;S;73,77;13,3;60,47;-2; ;-120,94
992;ENEL ENERGIA SPA;3354;08/11/2023;4373051239;06/10/2023;10613135890;OC64OS;0;0;08/11/2023;10/11/2023;S;68,76;12,4;56,36;-2; ;-112,72
992;ENEL ENERGIA SPA;3339;08/11/2023;4373051254;06/10/2023;10613055838;OC64OS;0;0;08/11/2023;10/11/2023;S;12,07;2,18;9,89;-2; ;-19,78
992;ENEL ENERGIA SPA;3348;08/11/2023;4373051257;06/10/2023;10613152289;OC64OS;0;0;08/11/2023;10/11/2023;S;23,74;4,28;19,46;-2; ;-38,92
992;ENEL ENERGIA SPA;3332;08/11/2023;4373051248;06/10/2023;10613136328;OC64OS;0;0;08/11/2023;10/11/2023;S;182,62;32,93;149,69;-2; ;-299,38
992;ENEL ENERGIA SPA;3356;08/11/2023;4373051253;06/10/2023;10613156231;OC64OS;0;0;08/11/2023;10/11/2023;S;6,55;1,18;5,37;-2; ;-10,74
992;ENEL ENERGIA SPA;3182;08/11/2023;4373051238;06/10/2023;10613189691;OC64OS;0;0;08/11/2023;10/11/2023;S;205,41;37,04;168,37;-2; ;-336,74
992;ENEL ENERGIA SPA;3350;08/11/2023;4373051243;06/10/2023;10613161510;OC64OS;0;0;08/11/2023;10/11/2023;S;39,76;7,17;32,59;-2; ;-65,18
992;ENEL ENERGIA SPA;3343;08/11/2023;4373051251;06/10/2023;10613138512;OC64OS;0;0;08/11/2023;10/11/2023;S;29,76;5,37;24,39;-2; ;-48,78
992;ENEL ENERGIA SPA;3351;08/11/2023;4373051259;06/10/2023;10613182236;OC64OS;0;0;08/11/2023;10/11/2023;S;49,36;8,9;40,46;-2; ;-80,92
992;ENEL ENERGIA SPA;3336;08/11/2023;4373051241;06/10/2023;10613145061;OC64OS;0;0;08/11/2023;10/11/2023;S;173,39;31,27;142,12;-2; ;-284,24
992;ENEL ENERGIA SPA;3360;08/11/2023;4373051260;06/10/2023;10613139502;OC64OS;0;0;08/11/2023;10/11/2023;S;45,66;8,23;37,43;-2; ;-74,86
992;ENEL ENERGIA SPA;3329;08/11/2023;4373051252;06/10/2023;10613049844;OC64OS;0;0;08/11/2023;10/11/2023;S;30,87;5,57;25,3;-2; ;-50,6
6;TELECOM ITALIA SPA;3370;08/11/2023;4,22E+15;11/10/2023;10670588527;OC64OS;0;0;08/11/2023;13/11/2023;S;1.336,90;241,08;1.095,82;-5; ;-5.479,10
992;ENEL ENERGIA SPA;3353;08/11/2023;4373737801;07/10/2023;10615505058;OC64OS;0;0;08/11/2023;13/11/2023;S;54,53;9,83;44,7;-5; ;-223,5
992;ENEL ENERGIA SPA;3338;08/11/2023;4374561176;08/10/2023;10632772623;OC64OS;0;0;08/11/2023;13/11/2023;S;327,72;59,1;268,62;-5; ;-1.343,10
992;ENEL ENERGIA SPA;3340;08/11/2023;4374561177;08/10/2023;10632778571;OC64OS;0;0;08/11/2023;13/11/2023;S;17,74;3,2;14,54;-5; ;-72,7
992;ENEL ENERGIA SPA;3181;08/11/2023;4373737802;07/10/2023;10615511962;OC64OS;0;0;08/11/2023;13/11/2023;S;286,16;51,6;234,56;-5; ;-1.172,80
992;ENEL ENERGIA SPA;3349;08/11/2023;4373737800;07/10/2023;10615512219;OC64OS;0;0;08/11/2023;13/11/2023;S;394,35;71,11;323,24;-5; ;-1.616,20
992;ENEL ENERGIA SPA;3346;08/11/2023;4373737799;07/10/2023;10615506193;OC64OS;0;0;08/11/2023;13/11/2023;S;74,73;13,48;61,25;-5; ;-306,25
992;ENEL ENERGIA SPA;3330;08/11/2023;4375595814;09/10/2023;10645792823;OC64OS;0;0;08/11/2023;13/11/2023;S;19,34;3,49;15,85;-5; ;-79,25
992;ENEL ENERGIA SPA;3345;08/11/2023;4373737798;07/10/2023;10615522146;OC64OS;0;0;08/11/2023;13/11/2023;S;12,43;2,24;10,19;-5; ;-50,95
6;TELECOM ITALIA SPA;3365;08/11/2023;8E00815226;11/10/2023;10670544640;OC64OS;0;0;08/11/2023;14/11/2023;S;73,2;13,2;60;-6; ;-360
992;ENEL ENERGIA SPA;3183;08/11/2023;4379545269;11/10/2023;10662478720;OC64OS;0;0;08/11/2023;15/11/2023;S;19,59;3,53;16,06;-7; ;-112,42
992;ENEL ENERGIA SPA;3337;08/11/2023;4379545270;11/10/2023;10662482907;OC64OS;0;0;08/11/2023;15/11/2023;S;434,7;78,39;356,31;-7; ;-2.494,17
992;ENEL ENERGIA SPA;3341;08/11/2023;4379545271;11/10/2023;10662498603;OC64OS;0;0;08/11/2023;15/11/2023;S;90,91;16,39;74,52;-7; ;-521,64
992;ENEL ENERGIA SPA;3334;08/11/2023;4375595813;09/10/2023;10645631651;OC64OS;0;0;08/11/2023;15/11/2023;S;234,45;42,28;192,17;-7; ;-1.345,19
992;ENEL ENERGIA SPA;3358;08/11/2023;4375595815;09/10/2023;10645648153;OC64OS;0;0;08/11/2023;15/11/2023;S;103,04;18,58;84,46;-7; ;-591,22
992;ENEL ENERGIA SPA;3350;08/11/2023;4380491589;12/10/2023;10669897941;OC64OS;0;0;08/11/2023;16/11/2023;S;88,21;15,91;72,3;-8; ;-578,4
992;ENEL ENERGIA SPA;3184;08/11/2023;4378097561;10/10/2023;10652161778;OC64OS;0;0;08/11/2023;16/11/2023;S;22,58;4,07;18,51;-8; ;-148,08
6;TELECOM ITALIA SPA;3368;08/11/2023;7X04739827;11/10/2023;10662019497;OC64OS;0;0;08/11/2023;18/11/2023;S;279,56;62,67;216,89;-10; ;-2.168,90
6;TELECOM ITALIA SPA;3367;08/11/2023;7X04739827;11/10/2023;10662019497;OC64OS;0;0;08/11/2023;18/11/2023;S;51,21; ;51,21;-10; ;-512,1
6;TELECOM ITALIA SPA;3369;08/11/2023;7X04739827;11/10/2023;10662019497;OC64OS;0;0;08/11/2023;18/11/2023;S;17,08; ;17,08;-10; ;-170,8
6;TELECOM ITALIA SPA;3366;08/11/2023;8E00817251;11/10/2023;10670588965;OC64OS;0;0;08/11/2023;19/11/2023;S;68,08;12,28;55,8;-11; ;-613,8
992;ENEL ENERGIA SPA;3357;08/11/2023;4380491590;12/10/2023;10669859861;OC64OS;0;0;08/11/2023;19/11/2023;S;6,55;1,18;5,37;-11; ;-59,07
992;ENEL ENERGIA SPA;3362;08/11/2023;4381116819;14/10/2023;10673044226;OC64OS;0;0;08/11/2023;20/11/2023;S;4.279,24;771,67;3.507,57;-12; ;-42.090,84
992;ENEL ENERGIA SPA;3364;08/11/2023;4381153904;18/10/2023;10694997354;OC64OS;0;0;08/11/2023;20/11/2023;S;2,79;0,5;2,29;-12; ;-27,48
992;ENEL ENERGIA SPA;3361;08/11/2023;4381116816;14/10/2023;10673044145;OC64OS;0;0;08/11/2023;20/11/2023;S;3.609,03;650,81;2.958,22;-12; ;-35.498,64
992;ENEL ENERGIA SPA;3363;08/11/2023;4381116818;14/10/2023;10673043988;OC64OS;0;0;08/11/2023;20/11/2023;S;1.991,99;359,21;1.632,78;-12; ;-19.593,36
992;ENEL ENERGIA SPA;3364;08/11/2023;4381116817;14/10/2023;10673044318;OC64OS;0;0;08/11/2023;20/11/2023;S;4.846,58;873,97;3.972,61;-12; ;-47.671,32
6;TELECOM ITALIA SPA;3372;08/11/2023;5050002064;20/10/2023;10708563264;OC64OS;0;0;08/11/2023;21/11/2023;S;687,37;247,9;439,47;-13; ;-5.713,11
6;TELECOM ITALIA SPA;3371;08/11/2023;5050001891;20/10/2023;10707904017;OC64OS;0;0;08/11/2023;21/11/2023;S;1.193,97;215,31;978,66;-13; ;-12.722,58
6;TELECOM ITALIA SPA;3373;08/11/2023;5050002064;20/10/2023;10708563264;OC64OS;0;0;08/11/2023;21/11/2023;S;687,37; ;687,37;-13; ;-8.935,81
4379;MICHELETTO SIMONE;3379;09/11/2023;FATTPA 3_23;05/11/2023;10812511835;OC64OS;0;0;09/11/2023;07/12/2023;S;1.649,44; ;1.649,44;-28; ;-46.184,32
2979;L'ARCOBALENO DI DALL'AGNOL FEDERICA;3400;14/11/2023;3/A;15/09/2023;10460436903;OC64OS;0;0;14/11/2023;15/10/2023;S;24,55; ;24,55;30; ;736,5
119;CARTOLERIA SAN GIORGIO DI IGNETTO ROBERTA;3399;14/11/2023;16;22/09/2023;10507387149;OC64OS;0;0;14/11/2023;24/10/2023;S;3.907,64; ;3.907,64;21; ;82.060,44
3911;COOPERATIVA 19 SOC. COOPERATIVA;3409;14/11/2023;143;02/10/2023;10585321524;OC64OS;0;0;14/11/2023;03/11/2023;S;1.354,50; ;1.354,50;11; ;14.899,50
129;SOCIETA' COOPERATIVA SOCIALE  ADELANTE ONLUS;3408;14/11/2023;534;30/09/2023;10586805793;OC64OS;0;0;14/11/2023;05/11/2023;S;3.780,00;180;3.600,00;9; ;32.400,00
113;LA BASSANESE LIBRERIE SRL;3401;14/11/2023;245-23;09/10/2023;10619688381;OC64OS;0;0;14/11/2023;10/11/2023;S;1.742,30; ;1.742,30;4; ;6.969,20
157;LA SEMAFORICA SRL;3406;14/11/2023;2300401/8;10/10/2023;10629660825;OC64OS;0;0;14/11/2023;10/11/2023;S;813,13;146,63;666,5;4; ;2.666,00
157;LA SEMAFORICA SRL;3405;14/11/2023;2300402/8;10/10/2023;10629660743;OC64OS;0;0;14/11/2023;12/11/2023;S;637,45;114,95;522,5;2; ;1.045,00
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;3407;14/11/2023;188/02;30/09/2023;10637033242;OC64OS;0;0;14/11/2023;13/11/2023;S;5.207,28;247,97;4.959,31;1; ;4.959,31
1036;BATTAGLIN COSTRUZIONI SRL;3418;14/11/2023;76;16/10/2023;10675339819;OC64OS;0;0;14/11/2023;15/11/2023;S;4.804,56;436,78;4.367,78;-1; ;-4.367,78
3402;UNIBUS EUROPA TRAVEL;3426;14/11/2023;2023/0000164/03;30/09/2023;10650660884;OC64OS;0;0;14/11/2023;16/11/2023;S;14.405,60;1.309,60;13.096,00;-2; ;-26.192,00
90;SERENISSIMA RISTORAZIONE SPA;3402;14/11/2023;10255/4;30/09/2023;10654180280;OC64OS;0;0;14/11/2023;17/11/2023;S;761,39;29,28;732,11;-3; ;-2.196,33
90;SERENISSIMA RISTORAZIONE SPA;3403;14/11/2023;10256/4;30/09/2023;10654180278;OC64OS;0;0;14/11/2023;17/11/2023;S;202,85;23,45;179,4;-3; ;-538,2
442;CENTRO CONTABILE S.R.L.;3404;14/11/2023;10096;10/10/2023;10696179782;OC64OS;0;0;14/11/2023;20/11/2023;S;281,09;50,69;230,4;-6; ;-1.382,40
1053;IDROTECNO DI PIOTTO GIAMBRUNO;3389;14/11/2023;1/PA;14/10/2023;10685405587;OC64OS;0;0;14/11/2023;20/11/2023;S;1.413,74;254,94;1.158,80;-6; ;-6.952,80
1210;DIONELLO GIORGIO;3383;14/11/2023;12;13/10/2023;10677283597;OC64OS;0;0;14/11/2023;20/11/2023;S;977,64; ;977,64;-6; ;-5.865,84
3659;STUDIO TECNICO BONTORIN E ASSOCIATI;3388;14/11/2023;87;17/10/2023;10685840294;OC64OS;0;0;14/11/2023;20/11/2023;S;4.948,32; ;4.948,32;-6; ;-29.689,92
105;TODESCO STEFANO - AUTOFFICINA ELETTRAUTO;3386;14/11/2023;FATTPA 20_23;23/10/2023;10714910853;OC64OS;0;0;14/11/2023;22/11/2023;S;758,57;150,37;608,2;-8; ;-4.865,60
105;TODESCO STEFANO - AUTOFFICINA ELETTRAUTO;3385;14/11/2023;FATTPA 20_23;23/10/2023;10714910853;OC64OS;0;0;14/11/2023;22/11/2023;S;75,3; ;75,3;-8; ;-602,4
452;COSTRUZIONI LAZZAROTTO S.R.L.;3391;14/11/2023;53;23/10/2023;10715694611;OC64OS;0;0;14/11/2023;22/11/2023;S;427;77;350;-8; ;-2.800,00
452;COSTRUZIONI LAZZAROTTO S.R.L.;3417;14/11/2023;51;23/10/2023;10715688769;OC64OS;0;0;14/11/2023;22/11/2023;S;8.970,50;815,5;8.155,00;-8; ;-65.240,00
452;COSTRUZIONI LAZZAROTTO S.R.L.;3419;14/11/2023;50;23/10/2023;10715694053;OC64OS;0;0;14/11/2023;22/11/2023;S;9.735,60;1.755,60;7.980,00;-8; ;-63.840,00
452;COSTRUZIONI LAZZAROTTO S.R.L.;3390;14/11/2023;52;23/10/2023;10715705784;OC64OS;0;0;14/11/2023;22/11/2023;S;1.293,20;233,2;1.060,00;-8; ;-8.480,00
452;COSTRUZIONI LAZZAROTTO S.R.L.;3416;14/11/2023;54;23/10/2023;10715694170;OC64OS;0;0;14/11/2023;22/11/2023;S;9.350,00;850;8.500,00;-8; ;-68.000,00
826;I.S. TESSAROLO E ASSOCIATI;3420;14/11/2023;89;12/10/2023;10713740673;OC64OS;0;0;14/11/2023;22/11/2023;S;4.567,68; ;4.567,68;-8; ;-36.541,44
4149;PAGNON PIETRO;3384;14/11/2023;41;23/10/2023;10716724637;OC64OS;0;0;14/11/2023;22/11/2023;S;2.434,48; ;2.434,48;-8; ;-19.475,84
105;TODESCO STEFANO - AUTOFFICINA ELETTRAUTO;3387;14/11/2023;FATTPA 21_23;24/10/2023;10721499285;OC64OS;0;0;14/11/2023;23/11/2023;S;689,91;124,41;565,5;-9; ;-5.089,50
468;CARTOLIBRERIA BELLO' SAS DI BASTON ELENA E C.;3396;14/11/2023;21;24/10/2023;10721684977;OC64OS;0;0;14/11/2023;23/11/2023;S;666,37; ;666,37;-9; ;-5.997,33
501;LIBRERIA PALAZZO ROBERTI - MANCOR SPA;3395;14/11/2023;40063;24/10/2023;10726871912;OC64OS;0;0;14/11/2023;23/11/2023;S;87; ;87;-9; ;-783
487;CARTOFANTASY DI MARCHETTI REMIGIO;3398;14/11/2023;15/PA;25/10/2023;10728987612;OC64OS;0;0;14/11/2023;24/11/2023;S;23,68; ;23,68;-10; ;-236,8
4387;Cartoleria A TUTTO TONDO di Bottacin Sonia;3397;14/11/2023;57/00;25/10/2023;10728207343;OC64OS;0;0;14/11/2023;24/11/2023;S;52,56; ;52,56;-10; ;-525,6
32;F.LLI FARINA SRL;3392;14/11/2023;96 / 5000;12/10/2023;10717495514;OC64OS;0;0;14/11/2023;30/11/2023;S;330,73;59,64;271,09;-16; ;-4.337,44
132;POLATO ROBERTO IMPIANTISTICA;3427;14/11/2023;114;11/10/2023;10655156047;OC64OS;0;0;14/11/2023;30/11/2023;S;1.013,59;218,16;795,43;-16; ;-12.726,88
132;POLATO ROBERTO IMPIANTISTICA;3429;14/11/2023;114;11/10/2023;10655156047;OC64OS;0;0;14/11/2023;30/11/2023;S;32,94; ;32,94;-16; ;-527,04
132;POLATO ROBERTO IMPIANTISTICA;3428;14/11/2023;114;11/10/2023;10655156047;OC64OS;0;0;14/11/2023;30/11/2023;S;163,26; ;163,26;-16; ;-2.612,16
132;POLATO ROBERTO IMPIANTISTICA;3430;14/11/2023;113;11/10/2023;10655176423;OC64OS;0;0;14/11/2023;30/11/2023;S;1.037,17;187,03;850,14;-16; ;-13.602,24
376;CITTON GIANNANTONIO & C. S.N.C.;3393;14/11/2023;000301165A;16/10/2023;10722314738;OC64OS;0;0;14/11/2023;30/11/2023;S;529;95,39;433,61;-16; ;-6.937,76
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;3422;14/11/2023;128/02;25/10/2023;10730419503;OC64OS;0;0;14/11/2023;30/11/2023;S;2.891,40; ;2.891,40;-16; ;-46.262,40
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;3424;14/11/2023;128/02;25/10/2023;10730419503;OC64OS;0;0;14/11/2023;30/11/2023;S;6.422,68;2.514,47;3.908,21;-16; ;-62.531,36
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;3421;14/11/2023;128/02;25/10/2023;10730419503;OC64OS;0;0;14/11/2023;30/11/2023;S;1.162,66; ;1.162,66;-16; ;-18.602,56
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;3423;14/11/2023;128/02;25/10/2023;10730419503;OC64OS;0;0;14/11/2023;30/11/2023;S;664,9; ;664,9;-16; ;-10.638,40
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;3425;14/11/2023;128/02;25/10/2023;10730419503;OC64OS;0;0;14/11/2023;30/11/2023;S;2.802,23; ;2.802,23;-16; ;-44.835,68
1229;IREDEEM SPA;3382;14/11/2023;001367/PA;20/10/2023;10724282164;OC64OS;0;0;14/11/2023;30/11/2023;S;333,79;60,19;273,6;-16; ;-4.377,60
1229;IREDEEM SPA;3381;14/11/2023;001366/PA;20/10/2023;10724277821;OC64OS;0;0;14/11/2023;30/11/2023;S;296,46;53,46;243;-16; ;-3.888,00
6;TELECOM ITALIA SPA;3380;14/11/2023;8E00816084;11/10/2023;10866166877;OC64OS;0;0;14/11/2023;13/12/2023;S;73,76;13,2;60,56;-29; ;-1.756,24
462;MYO SPA;3394;14/11/2023;2040/230024874;20/10/2023;10725224427;OC64OS;0;0;14/11/2023;19/12/2023;S;78,08;14,08;64;-35; ;-2.240,00
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;3439;17/11/2023;2783/01;30/09/2023;10636514625;OC64OS;0;0;17/11/2023;10/11/2023;S;8.871,62;422,46;8.449,16;7; ;59.144,12
3265;SECIS SRL;3440;17/11/2023;44 PA;10/10/2023;10635010383;OC64OS;0;0;17/11/2023;13/11/2023;S;100.760,00;9.160,00;91.600,00;4; ;366.400,00
150;ULSS N. 7 - PEDEMONTANA;3444;17/11/2023;006/660;18/10/2023;10697702660;OC64OS;0;0;17/11/2023;20/11/2023;S;49.153,58; ;49.153,58;-3; ;-147.460,74
1036;BATTAGLIN COSTRUZIONI SRL;3441;17/11/2023;77;23/10/2023;10715736977;OC64OS;0;0;17/11/2023;22/11/2023;S;114.188,29;10.380,75;103.807,54;-5; ;-519.037,70
4026;STUDIO WOLFSGRUBER ARCHITETTI DI LUCA BETTIATI;3443;17/11/2023;42/001;18/10/2023;10721566254;OC64OS;0;0;17/11/2023;23/11/2023;S;8.940,04; ;8.940,04;-6; ;-53.640,24
4026;STUDIO WOLFSGRUBER ARCHITETTI DI LUCA BETTIATI;3442;17/11/2023;42/001;18/10/2023;10721566254;OC64OS;0;0;17/11/2023;23/11/2023;S;1.083,18; ;1.083,18;-6; ;-6.499,08
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;3445;17/11/2023;5,00E+16;26/10/2023;10756668105;OC64OS;0;0;17/11/2023;29/11/2023;S;912,77;82,98;829,79;-12; ;-9.957,48
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;3446;17/11/2023;5,70E+16;18/10/2023;10698645899;OC64OS;0;0;17/11/2023;30/11/2023;S;250,33;22,76;227,57;-13; ;-2.958,41
1292;RETE FERROVIARIA ITALIANA SPA;3462;17/11/2023;8201107897;03/11/2023;10795424548;OC64OS;0;0;17/11/2023;04/12/2023;S;36,09;6,51;29,58;-17; ;-502,86
1292;RETE FERROVIARIA ITALIANA SPA;3464;17/11/2023;8201107822;03/11/2023;10795422355;OC64OS;0;0;17/11/2023;04/12/2023;S;5; ;5;-17; ;-85
1292;RETE FERROVIARIA ITALIANA SPA;3463;17/11/2023;8201107822;03/11/2023;10795422355;OC64OS;0;0;17/11/2023;04/12/2023;S;99,33;17,91;81,42;-17; ;-1.384,14
3497;DOLOMITI ENERGIA S.P.A.;3451;17/11/2023;42305295533;30/10/2023;10757936450;OC64OS;0;0;17/11/2023;04/12/2023;S;104,99;5;99,99;-17; ;-1.699,83
3497;DOLOMITI ENERGIA S.P.A.;3460;17/11/2023;42305297305;30/10/2023;10757949818;OC64OS;0;0;17/11/2023;04/12/2023;S;2,92;0,14;2,78;-17; ;-47,26
3497;DOLOMITI ENERGIA S.P.A.;3453;17/11/2023;42305297307;30/10/2023;10757950093;OC64OS;0;0;17/11/2023;04/12/2023;S;34,44;1,64;32,8;-17; ;-557,6
3497;DOLOMITI ENERGIA S.P.A.;3455;17/11/2023;42305297304;30/10/2023;10757950031;OC64OS;0;0;17/11/2023;04/12/2023;S;2,92;0,14;2,78;-17; ;-47,26
3497;DOLOMITI ENERGIA S.P.A.;3448;17/11/2023;42305297306;30/10/2023;10757949962;OC64OS;0;0;17/11/2023;04/12/2023;S;2,92;0,14;2,78;-17; ;-47,26
3497;DOLOMITI ENERGIA S.P.A.;3457;17/11/2023;42305295529;30/10/2023;10757936408;OC64OS;0;0;17/11/2023;04/12/2023;S;5,6;0,27;5,33;-17; ;-90,61
3497;DOLOMITI ENERGIA S.P.A.;3450;17/11/2023;42305297303;30/10/2023;10757949939;OC64OS;0;0;17/11/2023;04/12/2023;S;2,92;0,14;2,78;-17; ;-47,26
3497;DOLOMITI ENERGIA S.P.A.;3459;17/11/2023;42305295534;30/10/2023;10757937319;OC64OS;0;0;17/11/2023;04/12/2023;S;2,92;0,14;2,78;-17; ;-47,26
3497;DOLOMITI ENERGIA S.P.A.;3452;17/11/2023;42305295531;30/10/2023;10757936650;OC64OS;0;0;17/11/2023;04/12/2023;S;34,44;1,64;32,8;-17; ;-557,6
3497;DOLOMITI ENERGIA S.P.A.;3461;17/11/2023;42305295535;30/10/2023;10757936873;OC64OS;0;0;17/11/2023;04/12/2023;S;2,92;0,14;2,78;-17; ;-47,26
3497;DOLOMITI ENERGIA S.P.A.;3454;17/11/2023;42305295536;30/10/2023;10757936813;OC64OS;0;0;17/11/2023;04/12/2023;S;2,92;0,14;2,78;-17; ;-47,26
3497;DOLOMITI ENERGIA S.P.A.;3447;17/11/2023;42305295532;30/10/2023;10757936841;OC64OS;0;0;17/11/2023;04/12/2023;S;13,49;0,64;12,85;-17; ;-218,45
3497;DOLOMITI ENERGIA S.P.A.;3456;17/11/2023;42305295530;30/10/2023;10757936458;OC64OS;0;0;17/11/2023;04/12/2023;S;2,92;0,14;2,78;-17; ;-47,26
3497;DOLOMITI ENERGIA S.P.A.;3449;17/11/2023;42305297308;30/10/2023;10757950178;OC64OS;0;0;17/11/2023;04/12/2023;S;2,92;0,14;2,78;-17; ;-47,26
3497;DOLOMITI ENERGIA S.P.A.;3458;17/11/2023;42305297302;30/10/2023;10757949936;OC64OS;0;0;17/11/2023;04/12/2023;S;2,92;0,14;2,78;-17; ;-47,26
3337;LEGGENDO S.N.C. di Casagrande Valeria e Lorenzetti V.;3465;17/11/2023;38/PA;09/11/2023;10829931014;OC64OS;0;0;17/11/2023;09/12/2023;S;52,68; ;52,68;-22; ;-1.158,96
844;E-DISTRIBUZIONE SPA;3475;27/11/2023;9,24E+11;24/11/2023;10943136241;OC64OS;0;0;27/11/2023;27/12/2023;S;122;22;100;-30; ;-3.000,00
3322;Libreria Walter Pilotto & C. snc;3503;05/12/2023;73/2;28/10/2023;10750373595;OC64OS;0;0;05/12/2023;27/11/2023;S;53,69; ;53,69;8; ;429,52
3889;CANON ITALIA SPA;3498;05/12/2023;2,31E+12;04/10/2023;10757092783;OC64OS;0;0;05/12/2023;29/11/2023;S;113,41;20,45;92,96;6; ;557,76
129;SOCIETA' COOPERATIVA SOCIALE  ADELANTE ONLUS;3509;05/12/2023;634;31/10/2023;10781991500;OC64OS;0;0;05/12/2023;02/12/2023;S;3.906,00;186;3.720,00;3; ;11.160,00
215;CANAL DI BRENTA DI ENRICO POLI;3500;05/12/2023;FATTPA 18_23;02/11/2023;10781243509;OC64OS;0;0;05/12/2023;02/12/2023;S;2.391,20;431,2;1.960,00;3; ;5.880,00
955;SICIT BITUMI SRL;3517;05/12/2023;000351-0C7;31/10/2023;10780733782;OC64OS;0;0;05/12/2023;02/12/2023;S;976,49;176,09;800,4;3; ;2.401,20
3270;ITACA NOLEGGIO DI NEREO MARIA CUMAN;3499;05/12/2023;169;31/10/2023;10779242387;OC64OS;0;0;05/12/2023;02/12/2023;S;682;62;620;3; ;1.860,00
106;GREEN HOUSE SNC;3518;05/12/2023;140;18/10/2023;10790198064;OC64OS;0;0;05/12/2023;03/12/2023;S;28.613,60;4.138,60;24.475,00;2; ;48.950,00
4381;FIORERIA ALEX DI GHENO RAFFAELE;3501;05/12/2023;10/00;03/11/2023;10788594087;OC64OS;0;0;05/12/2023;03/12/2023;S;596,58;107,58;489;2; ;978
121;LEGGERE S.R.L.;3502;05/12/2023;16906;31/10/2023;10775449223;OC64OS;0;0;05/12/2023;06/12/2023;S;837,34; ;837,34;-1; ;-837,34
376;CITTON GIANNANTONIO & C. S.N.C.;3515;05/12/2023;3001226;31/10/2023;10802005009;OC64OS;0;0;05/12/2023;06/12/2023;S;188,9;34,06;154,84;-1; ;-154,84
322;LOVATO FLAVIO;3511;05/12/2023;185;31/10/2023;10814494511;OC64OS;0;0;05/12/2023;07/12/2023;S;305; ;305;-2; ;-610
322;LOVATO FLAVIO;3512;05/12/2023;185;31/10/2023;10814494511;OC64OS;0;0;05/12/2023;07/12/2023;S;898,65;204,18;694,47;-2; ;-1.388,94
3207;ENERGIE RINNOVABILI SRL;3508;05/12/2023;227-FE;02/11/2023;10813041708;OC64OS;0;0;05/12/2023;07/12/2023;S;195,2;35,2;160;-2; ;-320
3207;ENERGIE RINNOVABILI SRL;3507;05/12/2023;226-FE;02/11/2023;10813040877;OC64OS;0;0;05/12/2023;07/12/2023;S;427;77;350;-2; ;-700
106;GREEN HOUSE SNC;3519;05/12/2023;147;30/10/2023;10823379688;OC64OS;0;0;05/12/2023;08/12/2023;S;2.818,20;508,2;2.310,00;-3; ;-6.930,00
105;TODESCO STEFANO - AUTOFFICINA ELETTRAUTO;3510;05/12/2023;FATTPA 22_23;09/11/2023;10831136624;OC64OS;0;0;05/12/2023;09/12/2023;S;538,02;97,02;441;-4; ;-1.764,00
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;3525;05/12/2023;3013/01;31/10/2023;10834820325;OC64OS;0;0;05/12/2023;09/12/2023;S;9.887,57;470,84;9.416,73;-4; ;-37.666,92
122;BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;3521;05/12/2023;208/02;31/10/2023;10835194125;OC64OS;0;0;05/12/2023;09/12/2023;S;5.493,67;261,6;5.232,07;-4; ;-20.928,28
90;SERENISSIMA RISTORAZIONE SPA;3524;05/12/2023;11152/4;31/10/2023;10837539912;OC64OS;0;0;05/12/2023;10/12/2023;S;1.668,60;64,18;1.604,42;-5; ;-8.022,10
90;SERENISSIMA RISTORAZIONE SPA;3523;05/12/2023;11153/4;31/10/2023;10837539923;OC64OS;0;0;05/12/2023;10/12/2023;S;446,79;52,39;394,4;-5; ;-1.972,00
2125;IMPRESA EDILE CAPALDO SAS DI CAPALDO ERNESTO;3506;05/12/2023;38/E;09/11/2023;10840228668;OC64OS;0;0;05/12/2023;10/12/2023;S;3.220,00;840,4;2.379,60;-5; ;-11.898,00
2125;IMPRESA EDILE CAPALDO SAS DI CAPALDO ERNESTO;3505;05/12/2023;38/E;09/11/2023;10840228668;OC64OS;0;0;05/12/2023;10/12/2023;S;1.439,60; ;1.439,60;-5; ;-7.198,00
3402;UNIBUS EUROPA TRAVEL;3522;05/12/2023;2023/0000185/03;31/10/2023;10848293957;OC64OS;0;0;05/12/2023;11/12/2023;S;14.405,60;1.309,60;13.096,00;-6; ;-78.576,00
