num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
72;2;9999999;7,96;14,89;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000283300  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
73;1;9999999;5,39;5,39;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000283500  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
74;1;9999999;0,53;3,53;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000283200  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1835;0;765;1;Spese correnti;3;Acquisto di beni e servizi
74;2;9999999;3;3,53;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000283200  del 02/12/2020 GUASTO ACQUEDOTTO ANTINCENDIO SCUOLE FORMIGNANA;07/01/2021;1835;0;765;1;Spese correnti;3;Acquisto di beni e servizi
75;1;9999999;43,56;145,7;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000282300  del 02/12/2020 GUASTO ACQUEDOTTO CIMITERO FORMIGNANA;07/01/2021;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
75;2;9999999;49,5;145,7;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000282400  del 02/12/2020 GUASTO ACQUEDOTTO CIMITERO FORMIGNANA;07/01/2021;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
75;3;9999999;52,64;145,7;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000282500  del 02/12/2020 GUASTO ACQUEDOTTO CIMITERO FORMIGNANA;07/01/2021;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
76;1;9999999;74,25;74,25;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000282600  del 02/12/2020 GUASTO ACQUEDOTTO CIMITERO FORMIGNANA;07/01/2021;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
78;1;9999999;5.019,34;5.019,34;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZE82F6ACD6;SALDO Fatt.n. 14/ PA  del 24/12/2020 INTERVENTI DI RISPRISTINO FUNZIONAMENTO IMPIANTI ILLUMINAZIONE PUBBLICA;08/01/2021;6500;0;669;1;Spese correnti;3;Acquisto di beni e servizi
79;1;9999999;1.159,00;1.159,00;DELTA WEB S.P.A.;Z5F2EE7901;SALDO Fatt.n. 65/PA  del 11/12/2020  SERVIZIO DI TRASPORTO IMMAGINI - IMPIANTO DI VIDEOSORVEGLIANZA SCUOLE FORMIGNANA-INTERVENTO CONFIGURAZONE PER VISIBILITA' PRESSO COMANDO POL. MUNICIPALE UNIONE-CANONE ANNUO TRASPORTO IMMAGINI E SERVIZIO MANUTENZIO;08/01/2021;6501;0;540;1;Spese correnti;3;Acquisto di beni e servizi
80;1;9999999;414,8;414,8;SEBACH S.P.A.;ZDC2F5DAB9;SALDO Fatt.n. V20298844  del 28/12/2020 LOCAZIONE WC PER MERCATI PERIODO 24/12/2020-23/01/2021;08/01/2021;8657;0;640;1;Spese correnti;3;Acquisto di beni e servizi
81;1;9999999;451,69;451,69;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1020391651  del 17/12/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA  MESE DI NOVEMBRE 2020;12/01/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
82;1;9999999;842,53;842,53;THEMA OFFICE SRL;Z5F2F62AC4;ACCONTO Fatt.n. 001169/90  del 16/12/2020 FORNITURA MATERIALE DI CONSUMO PER GLI UFFICI COMUNALI;12/01/2021;7140;0;638;1;Spese correnti;3;Acquisto di beni e servizi
83;1;9999999;310,22;310,22;THEMA OFFICE SRL;Z5F2F62AC4;SALDO Fatt.n. 001169/90  del 16/12/2020 FORNITURA MATERIALE DI CONSUMO PER GLI UFFICI COMUNALI;12/01/2021;7141;0;639;1;Spese correnti;3;Acquisto di beni e servizi
151;1;9999999;6.673,10;6.673,10;C.A.D.F. SPA; ;IVA SPLIT PAYMENT NS. FATTURA 5/6/1 DEL 04/12/2020 CADF SPA - REGOLARIZZO;21/01/2021;5002;0;663;1;Spese correnti;10;Altre spese correnti
152;1;9999999;3.301,74;3.301,74;C.A.D.F. SPA; ;IVA SPLIT PAYMENT NS. FATTURA 6/6/1 DEL 04/12/2020 CADF SPA - REGOLARIZZO;21/01/2021;5002;0;664;1;Spese correnti;10;Altre spese correnti
153;1;9999999;420;420;IDEAPUBBLICA SRL;ZF72EED00E;SALDO Fatt.n. 1020/E  del 31/12/2020 FORNITURA WEBINAR RAGIONERIA-TRIBUTI PERODO OTTOBRE-DICEMBRE 2020;21/01/2021;805;0;554;1;Spese correnti;3;Acquisto di beni e servizi
154;1;9999999;396,38;396,38;GE.S.A.P.  SRL;Z0D1743866;SALDO Fatt.n. FATTPA 192_20  del 31/12/2020 SERVIZIO RISCOSSIONE ICP/AFFISSIONI PERIODO 01/10/20-31/12/20;21/01/2021;820;0;54;1;Spese correnti;3;Acquisto di beni e servizi
155;1;9999999;3.552,64;3.552,64;GATTI DARIO;Z9A2DD85AA;SALDO Fatt.n. 1/PA  del 08/01/2021 COMPENSO PER INCARICO DI SUPPORTO AL RUP PER OPERE MINORI ED INTERVENTI DI MANUTENZIONE ORDINARIA AL PATRIMONIO - 1 SAL 50%;21/01/2021;846;0;385;1;Spese correnti;3;Acquisto di beni e servizi
156;1;9999999;11.590,00;11.590,00;TECNOINDAGINI SRL;ZCE2B2DF74;SALDO Fatt.n. 464/E  del 29/12/2020 INDAGINI E PRESTAZIONI VOLTE AL RILIEVO DELLE VULNERABILITA' SISMICHE ELEMENTI STRUTTURALI E NON STRUTTURALI PRESSO SCUOLA PRIMARIA E SECONDARIA DE AMICIS DI FORMIGNANA E ASILO NIDO DI TRESIGALLO;21/01/2021;846;0;761;1;Spese correnti;3;Acquisto di beni e servizi
157;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;SALDO Fatt.n. 1056  del 31/12/2020 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGALLO E FORMIGNANA DICEMBRE 2020;21/01/2021;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
158;1;9999999;87,23;87,23;ITALIANA PETROLI SPA;784601613B;ACCONTO Fatt.n. 7009258791  del 31/12/2020 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI DICEMBRE 2020;21/01/2021;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
159;1;9999999;450,83;450,83;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 7009258791  del 31/12/2020 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI DICEMBRE 2020;21/01/2021;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
160;1;9999999;1.030,92;1.030,92;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000309292  del 28/12/2020 FORNITURA ENERGIA ELETTRICA PERIODO  01.11.2020-30.11.2020 kWh 28954;21/01/2021;1700;0;165;1;Spese correnti;3;Acquisto di beni e servizi
161;1;9999999;20,58;42,38;GLOBAL POWER SPA;Z402D37735;SALDO Fatt.n. V0/4610  del 08/01/2021 SPESE ENERGIA ELETTRICA SERVIZIO VIDEOSORVEGLIANZA VIA AGNELLI TRESIGALLO - DICEMBRE 2020;21/01/2021;1705;0;72;1;Spese correnti;3;Acquisto di beni e servizi
161;2;9999999;21,8;42,38;GLOBAL POWER SPA;Z402D37735;SALDO Fatt.n. V0/4611  del 08/01/2021 SPESE ENERGIA ELETTRICA SERVIZIO VIDEOSORVEGLIANZA P.LE FORLANINI TRESIGALLO - DICEMBRE 2020;21/01/2021;1705;0;72;1;Spese correnti;3;Acquisto di beni e servizi
162;1;9999999;1.043,94;1.043,94;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000309292  del 28/12/2020 FORNITURA ENERGIA ELETTRICA PERIODO  01.11.2020-30.11.2020 kWh 28954;21/01/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
163;1;9999999;957,04;957,04;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000309292  del 28/12/2020 FORNITURA ENERGIA ELETTRICA PERIODO  01.11.2020-30.11.2020 kWh 28954;21/01/2021;1710;0;166;1;Spese correnti;3;Acquisto di beni e servizi
164;1;9999999;1.460,46;1.460,46;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000309292  del 28/12/2020 FORNITURA ENERGIA ELETTRICA PERIODO  01.11.2020-30.11.2020 kWh 28954;21/01/2021;1725;0;167;1;Spese correnti;3;Acquisto di beni e servizi
165;1;9999999;229,26;229,26;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000309292  del 28/12/2020 FORNITURA ENERGIA ELETTRICA PERIODO  01.11.2020-30.11.2020 kWh 28954;21/01/2021;1730;0;168;1;Spese correnti;3;Acquisto di beni e servizi
166;1;9999999;832,52;832,52;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000309292  del 28/12/2020 FORNITURA ENERGIA ELETTRICA PERIODO  01.11.2020-30.11.2020 kWh 28954;21/01/2021;1735;0;169;1;Spese correnti;3;Acquisto di beni e servizi
167;1;9999999;613,65;613,65;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000309292  del 28/12/2020 FORNITURA ENERGIA ELETTRICA PERIODO  01.11.2020-30.11.2020 kWh 28954;21/01/2021;1740;0;170;1;Spese correnti;3;Acquisto di beni e servizi
168;1;9999999;92,89;307,71;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000309292  del 28/12/2020 FORNITURA ENERGIA ELETTRICA PERIODO  01.11.2020-30.11.2020 kWh 28954;21/01/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
168;2;9999999;214,82;307,71;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000309292  del 28/12/2020 FORNITURA ENERGIA ELETTRICA PERIODO  01.11.2020-30.11.2020 kWh 28954;21/01/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
169;1;9999999;16.811,19;16.811,19;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 820000309291  del 28/12/2020 FORNITURA ENERGIA ELETTRICA-ILLUMINAZIONE PUBBLICA PERIODO  26.10.2020-30.11.2020 kWh 81985;21/01/2021;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
170;1;9999999;694,22;694,22;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000309292  del 28/12/2020 FORNITURA ENERGIA ELETTRICA PERIODO  01.11.2020-30.11.2020 kWh 28954;21/01/2021;1755;0;173;1;Spese correnti;3;Acquisto di beni e servizi
171;1;9999999;381,23;381,23;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 820000309292  del 28/12/2020 FORNITURA ENERGIA ELETTRICA PERIODO  01.11.2020-30.11.2020 kWh 28954;21/01/2021;1765;0;174;1;Spese correnti;3;Acquisto di beni e servizi
172;1;9999999;1.415,81;14.217,62;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000914851  del 31/12/2020 PASTI APPALTO MENSA SCOLASTICA SCUOLE FORMIGNANA - DICEMBRE 2020;21/01/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
172;2;9999999;3.158,81;14.217,62;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000914850  del 31/12/2020 PASTI APPALTO MENSA SCOLASTICA SCUOLA MATERNA TRESIGALLO - DICEMBRE 2020;21/01/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
172;3;9999999;9.643,00;14.217,62;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000914849  del 31/12/2020 PASTI APPALTO MENSA SCOLASTICA SCUOLE ELEMENTARI TRESIGALLO - MESE DI DICEMBRE 2020;21/01/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
173;1;9999999;4.020,32;4.020,32;COOP.SOCIALE ONLUS INTEGRAZIONE E LAVORO;8438760D0A;SALDO Fatt.n. 521  del 31/12/2020 SERVIZIO TRASPORTO E ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI - MESE DI DICEMBRE 2020;21/01/2021;3699;0;456;1;Spese correnti;3;Acquisto di beni e servizi
174;1;9999999;238,22;238,22;ASSOCIAZIONE SPORTIVA AMATORI CALCIO BRAZZOLO; ;ASSEGNAZIONE FONDI RESIDUI DA DESTINARE ALLE ASSOCIAZIONI E SOCIETA SPORTIVE ISCRITTE AL CONI E CIP;21/01/2021;3965;0;693;1;Spese correnti;4;Trasferimenti correnti
175;1;9999999;530,85;530,85;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1020244494  del 03/09/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA - LUGLIO 2020;21/01/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
176;1;9999999;762,5;762,5;AGESTE SOC.COOP. A R.L.;Z002F99440;SALDO Fatt.n. 1795  del 31/12/2020 SERVIZIO PULIZIA STRAORDINARIA URBAN CENTER SOGNI DEL 21/12/2020;21/01/2021;6210;0;675;1;Spese correnti;3;Acquisto di beni e servizi
177;1;9999999;296,46;296,46;PREVENZIONE INCENDI;Z0F2D0770A;SALDO Fatt.n. 348/2020  del 30/12/2020 SERVIZIO ANTINCENDIO TECNICO CON ASSISTENZA E MANUTENZIONE  1° SEMESTRE 2020;21/01/2021;6301;0;262;1;Spese correnti;3;Acquisto di beni e servizi
178;1;9999999;158,46;158,46;FERRAMENTA BENINI MASSIMO;Z0B2EC88CC;ACCONTO Fatt.n. 272-FE  del 30/12/2020 FORNITURA MATERIALE VARIO PER MANUTENZIONI;21/01/2021;6301;0;529;1;Spese correnti;3;Acquisto di beni e servizi
179;1;9999999;296,46;296,46;PREVENZIONE INCENDI;ZDA2F96CF6;SALDO Fatt.n. 358/2020  del 30/12/2020 SERVIZIO ANTINCENDIO TECNICO CON ASSISTENZA E MANUTENZIONE -  2° SEMESTRE 2020;21/01/2021;6301;0;708;1;Spese correnti;3;Acquisto di beni e servizi
180;1;9999999;69,17;69,17;S.I.L.L.A. SAS DI A. MATTEI & C.;Z1E2BDB0E7;SALDO Fatt.n. 1005/2188  del 31/12/2020 FORNITURA MATERIALI PER MANUTENZIONI;21/01/2021;6302;0;61;1;Spese correnti;3;Acquisto di beni e servizi
181;1;9999999;304,05;304,05;AZIENDA USL FERRARA;ZD728D41C1;SALDO Fatt.n. 116000534  del 16/12/2020 VERIFICA PERIODICA IMPIANTI DI SOLLEVAMENTO SEDE MUNICIPALE DISTACCATA DI FORMIGNANA;21/01/2021;6760;0;353;1;Spese correnti;3;Acquisto di beni e servizi
182;1;9999999;-411,97;1.724,23;LIBRERIE FELTRINELLI SRL;ZBB2DA0C73;SALDO Fatt.n. 0006001079  del 31/12/2020 STORNO PARZIALE FATTURA N. 8000060089 DEL 28/12/2020;21/01/2021;7149;0;363;1;Spese correnti;3;Acquisto di beni e servizi
182;2;9999999;2.136,20;1.724,23;LIBRERIE FELTRINELLI SRL;ZBB2DA0C73;SALDO Fatt.n. 8000060089  del 28/12/2020 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI - STORNO PARZIALE CON N.A. N. 0006001079 DEL 31/12/2020;21/01/2021;7149;0;363;1;Spese correnti;3;Acquisto di beni e servizi
183;1;9999999;32,95;3.365,00;VENETO LIBRI SRL;Z682DA0CA1;SALDO Fatt.n. 011/000007  del 29/12/2020 ACQUISTO LIBRI PER BIBLIOTECA TRESIGALLO;21/01/2021;7149;0;364;1;Spese correnti;3;Acquisto di beni e servizi
183;2;9999999;3.332,05;3.365,00;VENETO LIBRI SRL;Z682DA0CA1;SALDO Fatt.n. 010/000121  del 29/12/2020 ACQUISTO LIBRI PER BIBLIOTECA TRESIGALLO;21/01/2021;7149;0;364;1;Spese correnti;3;Acquisto di beni e servizi
184;1;9999999;-6.500,31;58.270,94;ALFA IMPIANTI SRL;82416790AB;SALDO Fatt.n. FE-221  del 30/12/2020 STORNO PARZIALE FATTURA N. FE-214 DEL 21/12/2020 PER ERRATA FATTURAZIONE;21/01/2021;8190;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
184;2;9999999;-0,02;58.270,94;ALFA IMPIANTI SRL;82416790AB;SALDO Fatt.n. FE-223  del 31/12/2020 ULTERIORE STORNO PARZIALE FATT. FE-214 DEL 21/12/2020;21/01/2021;8190;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
184;3;9999999;64.771,27;58.270,94;ALFA IMPIANTI SRL;82416790AB;ACCONTO Fatt.n. FE-214  del 21/12/2020 LAVORI DI RIQUALIFICAZIONE ENERGETICA SCUOLA ELEMENTARE FORLANINI TRESIGALLO - LOTTO I SOSTITUZIONE SERRAMENTI ESTERNI E ISOLAMENTI. CERTIFICATO PAGAMENTO N. 2-STORNO PARZIALE CON NA FE-221 DEL 30/12/2020 E NA F;21/01/2021;8190;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
185;1;9999999;107,36;107,36;SUPERBETON S.P.A.;Z7A2B99911;SALDO Fatt.n. VP/960  del 31/12/2020 FORNITURA  ASFALTO A FREDDO PLASTICO SFUSO;21/01/2021;8550;0;34;1;Spese correnti;3;Acquisto di beni e servizi
186;1;9999999;216,74;216,74;FERRAMENTA BENINI MASSIMO;Z0B2EC88CC;SALDO Fatt.n. 272-FE  del 30/12/2020 FORNITURA MATERIALE VARIO PER MANUTENZIONI;21/01/2021;8550;0;528;1;Spese correnti;3;Acquisto di beni e servizi
187;1;9999999;1.376,47;1.376,47;ASTATI BRUNO E LUCIANO SNC;8273977DCE;SALDO Fatt.n. 109/2020/PA  del 30/12/2020 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO DEL COMUNE DI TRESIGNANA - ONERI DI SICUREZZA ANNO 2020;21/01/2021;8649;0;277;1;Spese correnti;3;Acquisto di beni e servizi
188;1;9999999;389,18;389,18;ASTATI BRUNO E LUCIANO SNC;Z812D54CB9;SALDO Fatt.n. 110/2020/PA  del 30/12/2020 SERVIZIO MANUTENZIONE DEL VERDE-INTERVENTI PARCO BOERI TRESIGALLO;21/01/2021;8649;0;327;1;Spese correnti;3;Acquisto di beni e servizi
189;1;9999999;-2.745,00;2.745,00;FEDA SRL;ZBB2FCC466;SALDO Fatt.n. 0655-2020  del 30/12/2020 STORNO TOTALE FATTURA N.0649-2020 DEL 30/12/2020;21/01/2021;9450;0;719;1;Spese correnti;3;Acquisto di beni e servizi
189;2;9999999;2.745,00;2.745,00;FEDA SRL;ZBB2FCC466;SALDO Fatt.n. 0656-2020  del 30/12/2020 FORNITURA SCALE A CESTELLO PER CIMITERI COMUNALI;21/01/2021;9450;0;719;1;Spese correnti;3;Acquisto di beni e servizi
189;3;9999999;2.745,00;2.745,00;FEDA SRL;ZBB2FCC466;SALDO Fatt.n. 0649-2020  del 28/12/2020 FORNITURA SCALE A CASTELLO PER CIMITERI COMUNALI - STORNATA  TOTALMENTE   CON NA N. 0655-2020  DEL 30/12/2020 PER ERRATA APPLICAZIONE REGIME IVA;21/01/2021;9450;0;719;1;Spese correnti;3;Acquisto di beni e servizi
191;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;SALDO Fatt.n. 95  del 15/01/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI DICEMBRE 2020;21/01/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
192;1;9999999;168,36;168,36;AGESTE SOC.COOP. A R.L.;Z302F2CDFE;SALDO Fatt.n. 97  del 15/01/2021 PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI TRESIGALLO MESE DI DICEMBRE 2020;21/01/2021;6210;0;582;1;Spese correnti;3;Acquisto di beni e servizi
193;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z3C2F32E5F;SALDO Fatt.n. 96  del 15/01/2021 INTEGRAZIONE SERVIZIO PULIZIE MUNICIPIO TRESIGALLO DICEMBRE 2020;21/01/2021;6210;0;583;1;Spese correnti;3;Acquisto di beni e servizi
194;1;9999999;-5.331,40;5.331,40;CUOGHI ANGELO;Z452EAAF2D;SALDO Fatt.n. 08/2021  del 18/01/2021 STORNO TOTALE FATTURA N. 07/2021 DEL 13/01/2021 PER ERRATA APPLICAZIONE IVA;21/01/2021;6301;0;496;1;Spese correnti;3;Acquisto di beni e servizi
194;2;9999999;5.331,40;5.331,40;CUOGHI ANGELO;Z452EAAF2D;SALDO Fatt.n. 09/2021  del 18/01/2021LAVORI DI RIPRISTINO TINTEGGIATURA ESTERNA PALESTRA COMUNALE TRESIGALLO;21/01/2021;6301;0;496;1;Spese correnti;3;Acquisto di beni e servizi
194;3;9999999;5.331,40;5.331,40;CUOGHI ANGELO;Z452EAAF2D;SALDO Fatt.n. 07/2021  del 13/01/2021 LAVORI DI RIPRISTINO TINTEGGIATURA ESTERNA PALESTRA COMUNALE TRESIGALLO;21/01/2021;6301;0;496;1;Spese correnti;3;Acquisto di beni e servizi
195;1;9999999;101,26;101,26;SCHINDLER SPA;Z802F38F23;SALDO Fatt.n. 3474369461  del 30/12/2020 RIPARAZIONE IMPIANTO ELEVATORE PRESSO SCUOLA MEDIA TRESIGALLO;21/01/2021;6760;0;584;1;Spese correnti;3;Acquisto di beni e servizi
196;1;9999999;8.006,05;8.006,05;COSTRUZIONI ORIZZONTE SRL;6231986D86;ACCONTO Fatt.n. 00004/2021  del 13/01/2021  LAVORI PER IL RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTI -  CERTIFICATO PAGAMENTO LAVORI N. 6;21/01/2021;8115;0;788;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
197;1;9999999;50.244,63;50.244,63;COSTRUZIONI ORIZZONTE SRL;6231986D86;SALDO Fatt.n. 00004/2021  del 13/01/2021  LAVORI PER IL RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTI -  CERTIFICATO PAGAMENTO LAVORI N. 6;21/01/2021;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
198;1;9999999;28.597,90;28.597,90;VITALI SCAVI SRL;8527425DB6;SALDO Fatt.n. 14PA  del 30/12/2020 OPERE SUPPLETIVE - LAVORI DI RIQUALIFICAZIONE URBANA DEL CENTRO ROSSONIANO - VIALE ROMA - LOTTO 2020 -S.A.L. N 1;21/01/2021;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
199;1;9999999;800;800;FERRARA LA CITTA' DEL CINEMA APS; ;TENDA SUMMER SCHOOL 2020 - RENDICONTAZIONE;25/01/2021;3705;0;743;1;Spese correnti;3;Acquisto di beni e servizi
200;1;9999999;976;976;UNI.PRO.ENGINEERING SRL;Z4A2F5AC82;SALDO Fatt.n. 023-2020  del 31/12/2020 INTERVENTI DI SANIFICAZIONE COVID-19  LOCALI COMUNALI DICEMBRE 2020;26/01/2021;6210;0;600;1;Spese correnti;3;Acquisto di beni e servizi
201;1;9999999;-6.819,80;6.783,20;CPL CONCORDIA SOC. COOP. A R.L.;Z192DC798B;SALDO Fatt.n. 0020019756  del 31/12/2020 STORNO TOTALE FATTURA N. 20012068 DEL 31/08/2020 PER ERRATA FATTURAZIONE;26/01/2021;6301;0;398;1;Spese correnti;3;Acquisto di beni e servizi
201;2;9999999;-36,6;6.783,20;CPL CONCORDIA SOC. COOP. A R.L.;Z192DC798B;SALDO Fatt.n. 0020012360  del 16/09/2020 STORNO TOTALE NOTA ADDEBITO N. 0020017757 DEL 31/12/2020;26/01/2021;6301;0;398;1;Spese correnti;3;Acquisto di beni e servizi
201;3;9999999;36,6;6.783,20;CPL CONCORDIA SOC. COOP. A R.L.;Z192DC798B;SALDO Fatt.n. 0020019757  del 31/12/2020 NOTA DI ADDEBITO STORNATA COMPLETAMENTE CON   N. A. N. 20012360 DEL 16/09/2020;26/01/2021;6301;0;398;1;Spese correnti;3;Acquisto di beni e servizi
201;4;9999999;6.783,20;6.783,20;CPL CONCORDIA SOC. COOP. A R.L.;Z192DC798B;SALDO Fatt.n. 0020019758  del 31/12/2020 INTERVENTI DI MANUTENZIONE STRAORDINARIA - SOSTITUZIONE ACCUMULO DEL GRUPPO FRIGO PRESSO CASA DELLA CULTURA;26/01/2021;6301;0;398;1;Spese correnti;3;Acquisto di beni e servizi
201;5;9999999;6.819,80;6.783,20;CPL CONCORDIA SOC. COOP. A R.L.;Z192DC798B;SALDO Fatt.n. 0020012068  del 31/08/2020 INTERVENTI DI MANUTENZIONE STRAORDINARIA ESEGUITI IN LOCALITA  TRESIGALLO-  ERRATA FATTURAZIONE-STORNO TOTALE CON N.A. N. 0020019756 DEL 31/12/2020;26/01/2021;6301;0;398;1;Spese correnti;3;Acquisto di beni e servizi
202;1;9999999;23.119,00;23.119,00;LA LUMINARIA SRL;ZAC2F62120;SALDO Fatt.n. 11/A  del 12/01/2021 NOLEGGIO LUMINARIE NATALIZIE ED IMPIANTI FONICI  FESTIVITA' 2020/2021;26/01/2021;6500;0;636;1;Spese correnti;3;Acquisto di beni e servizi
203;1;9999999;512,4;512,4;LA BOTTEGA DEL FABBRO di Mantovani Michele;Z882F0713B;SALDO Fatt.n. 5/001  del 15/01/2021 LAVORI DI MODIFICA E MANUTENZIONE CANCELLO SCUOLE FORMIGNANA;26/01/2021;6553;0;703;1;Spese correnti;3;Acquisto di beni e servizi
204;1;9999999;243,36;243,36;GRAFICHE GASPARI SRL;Z1E2FCD002;SALDO Fatt.n. 00048/S  del 19/01/2021 FORNITURA MODULISTICA ON LINE CANONE UNICO PATRIMONIALE DI CONCESSIONE ANNO 2021;26/01/2021;7140;0;720;1;Spese correnti;3;Acquisto di beni e servizi
205;1;9999999;1.297,23;1.297,23;CARLI AZZURRA;ZD22EC81A5;SALDO Fatt.n. 1  del 13/01/2021 DIREZIONE LAVORI DI RIQUALIFICAZIONE URBANA DEL CENTRO ROSSONIANO - VIALE ROMA 2020_ acconto 1 SAL 60%;26/01/2021;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
206;1;9999999;1.830,00;1.830,00;F.LLI SAMBI SNC;Z2C2FC459D;SALDO Fatt.n. 1  del 18/01/2021 LAVORI DI CONSOLIDAMENTO ARGINE DI VIA VECCHIO VOLANO NEL COMUNE DI TRESIGNANA;26/01/2021;8649;0;704;1;Spese correnti;3;Acquisto di beni e servizi
207;1;9999999;3.115,88;3.115,88;SUPERBETON S.P.A.;ZA22A898C3;SALDO Fatt.n. VP/1034  del 31/12/2020 FORNITURA SALGEMMA SFUSO (ANTIGHIACCIO PER SUPERFICI ESTERNE);26/01/2021;8652;0;610;1;Spese correnti;3;Acquisto di beni e servizi
208;1;9999999;1.647,00;1.647,00;UNI.PRO.ENGINEERING SRL;Z382FC6934;SALDO Fatt.n. 024-2020  del 31/12/2020 INTERVENTI DI SANIFICAZIONE CODIV-19 EDIFICI COMUNALI DICEMBRE 2020;26/01/2021;8657;0;710;1;Spese correnti;3;Acquisto di beni e servizi
