Stampa;12-04-2022 -;16:50:17;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
66;1;9999999;382,72;382,72;LIBRERIE FELTRINELLI SRL;Z00340D5DF;Fatt.n. 8000060176 del 28/12/2021 FORNITURA DVD PER BIBLIOTECHE COMUNALI;10/01/2022;7152;0;625;1;Spese correnti;3;Acquisto di beni e servizi
67;1;9999999;15.159,11;15.159,11;AMBIENTE UFFICIO DI PARTITI GIAN LUCA;ZB93353020;"Fatt.n. 22/A del 10/12/2021 FORNITURA ARREDI PER ""HUB CALEFO CREATIVITA' ARTE LEZIONI E FORMAZIONE""";10/01/2022;8165;0;463;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
68;1;9999999;17.154,62;17.154,62;DE.MA SRL;8883128D1D;Fatt.n. 000936 del 15/12/2021 OPERE STRAORDINARIE PER LA VIABILITA' - LOTTO A - ANTICIPAZIONE 20%;10/01/2022;8340;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
69;1;9999999;0,8;0,8;C.A.D.F. SPA;Z0A30F66B7;Fatt.n. 65/PA del 22/12/2021 VDS urbana per il Comune di Tresignana Impianto di VDS a lettura targhe e trasmissione dati Ripristino impianto Campo Sportivo di Formignana;10/01/2022;8350;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
70;1;9999999;1.268,00;1.268,00;C.A.D.F. SPA;Z0A30F66B7;Fatt.n. 65/PA del 22/12/2021 VDS urbana per il Comune di Tresignana Impianto di VDS a lettura targhe e trasmissione dati Ripristino impianto Campo Sportivo di Formignana;10/01/2022;8350;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
71;1;9999999;732;732;ASTATI BRUNO E LUCIANO SNC;8273977DCE;Fatt.n. 83/2021/PA del 16/12/2021 SERVIZIO MANUTENZIONE VERDE PUBBLICO;10/01/2022;8649;0;277;1;Spese correnti;3;Acquisto di beni e servizi
72;1;9999999;976;976;ROVERATI GIARDINI DI ROVERATI LUCA;ZAA3475D4F;Fatt.n. 161 del 17/12/2021 INTERVENTO DI POTATURA EQUILIBRIO VEGETATIVO PULIZIA SECCO E MESSA IN SICUREZZA ACERO IN PARCO SCERIFFI TRESIGALO;10/01/2022;8649;0;646;1;Spese correnti;3;Acquisto di beni e servizi
73;1;9999999;1.509,75;1.509,75;F.LLI GUGLIELMO S.N.C.;Z8631B93B6;Fatt.n. 2/PA del 29/12/2021 INTERVENTI SPARGISALE 2020 2021;10/01/2022;8652;0;665;1;Spese correnti;3;Acquisto di beni e servizi
74;1;9999999;64.825,41;64.825,41;GECIM SRL;;Fatt.n. 6/EL del 14/12/2021 CANONE GESTIONE SERVIZI CIMITERI PER L'ANNO 2021 PER L'ESERCIZIO DEI SERVIZI FUNERARI, MANUTENZIONE E CUSTODIA DEI CIMITERI COMUNALI;10/01/2022;9450;0;226;1;Spese correnti;3;Acquisto di beni e servizi
75;1;9999999;2.367,68;2.367,68;ISTITUTO COMPRENSIVO STATALE OSTELLATO;;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - ISTITUTO COMPRENSIVO STATALE DI OSTELLATO A.S. 2021/2022 - LIQUIDAZIONE ACCONTO DEL 50%;10/01/2022;3348;0;636;1;Spese correnti;4;Trasferimenti correnti
76;1;9999999;1.619,48;1.619,48;COMUNE DI LONATO DEL GARDA;;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - COMUNE DI LONATO DEL GARDA - A.S. 2021/2022 OTTOBRE 2021;10/01/2022;3349;0;474;1;Spese correnti;4;Trasferimenti correnti
79;1;9999999;629,52;629,52;HALLEY VENETO SRL;Z1B32B2FB2;Fatt.n. 1/211638 del 24/12/2021 SERVIZIO AFFIANCAMENTO ATTIVITA' CORRELATE ALLA CONTABILITA' ECONOMICO FINANZIARIA;12/01/2022;801;0;390;1;Spese correnti;3;Acquisto di beni e servizi
80;1;9999999;610;610;GE.S.A.P. SRL;ZDC30B758C;Fatt.n. FATTPA 3_22 del 03/01/2022 SERVIZIO GESTIONE RISCOSSIONE E RENDICONTAZIONE CANONE UNICO PATRIMONIALE DICEMBRE 2021;12/01/2022;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
81;1;9999999;1.188,56;1.188,56;ITALIANA PETROLI SPA;784601613B;Fatt.n. 9500199434 del 31/12/2021 FORNITURA CARBURANTI MEZZI COMUNALI DICEMBRE 2021;12/01/2022;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
82;1;9999999;758,33;758,33;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403658 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 kWh 4027 SEDI MUNICIPALI;12/01/2022;1700;0;373;1;Spese correnti;3;Acquisto di beni e servizi
83;1;9999999;22,35;472,52;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403495 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 kWh 76 IMPIANTO VIDEOSORVEGLIANZA;12/01/2022;1705;0;374;1;Spese correnti;3;Acquisto di beni e servizi
83;2;9999999;450,17;472,52;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403655 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 kWh 1679 IMMOBILI PATRIMONIO COMUNALE;12/01/2022;1705;0;374;1;Spese correnti;3;Acquisto di beni e servizi
84;1;9999999;858,53;858,53;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403660 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 kWh 12289 SCUOLE COMUNALI - MENSA SCOLASTICA - PALESTRA FORMIGNANA;12/01/2022;1710;0;375;1;Spese correnti;3;Acquisto di beni e servizi
85;1;9999999;1.079,66;1.079,66;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403660 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 kWh 12289 SCUOLE COMUNALI - MENSA SCOLASTICA - PALESTRA FORMIGNANA;12/01/2022;1725;0;376;1;Spese correnti;3;Acquisto di beni e servizi
86;1;9999999;205,81;205,81;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403660 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 kWh 12289 SCUOLE COMUNALI - MENSA SCOLASTICA - PALESTRA FORMIGNANA;12/01/2022;1730;0;377;1;Spese correnti;3;Acquisto di beni e servizi
87;1;9999999;693,91;693,91;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403662 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 kWh 3730 BIBLIOTECHE COMUNALI;12/01/2022;1735;0;380;1;Spese correnti;3;Acquisto di beni e servizi
88;1;9999999;555,95;555,95;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403656 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 kWh 2899 TEATRI COMUNALI;12/01/2022;1740;0;378;1;Spese correnti;3;Acquisto di beni e servizi
89;1;9999999;9,39;337,52;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403661 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 POD IT001E04011729 Contatore 000000000000017781 kWh 0 CAMPO CALCIO RONCODIGA';12/01/2022;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
89;2;9999999;91,43;337,52;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403660 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 kWh 12289 SCUOLE COMUNALI - MENSA SCOLASTICA - PALESTRA FORMIGNANA;12/01/2022;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
89;3;9999999;236,7;337,52;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403663 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 POD IT001E04011745 Contatore 000000000000414275 kWh 720 NUOVA PALESTRA TRESIGALLO;12/01/2022;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
90;1;9999999;15.483,46;15.483,46;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000401819 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.11.2021 kWh 83601 ILLUMINAZIONE PUBBLICA;12/01/2022;1750;0;381;1;Spese correnti;3;Acquisto di beni e servizi
91;1;9999999;525,6;525,6;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403657 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 kWh 2895 ASILI NIDO COMUNALI;12/01/2022;1755;0;382;1;Spese correnti;3;Acquisto di beni e servizi
92;1;9999999;210,76;210,76;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000403659 del 27/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 kWh 1146 ILLUMINAZIONE VOTIVA;12/01/2022;1765;0;383;1;Spese correnti;3;Acquisto di beni e servizi
93;1;9999999;135,38;135,38;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1021325067 del 20/12/2021 32334495-008;12/01/2022;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
94;1;9999999;2.408,28;2.408,28;CPL CONCORDIA SOC. COOP. A R.L.;Z22331BA43;Fatt.n. 0021020186 del 31/12/2021 SOSTITUZIONE SERBATOIO ACCUMULO ACQUA CALDA SANITARIA E VASO ESPANSIONE SOLARE TERMICO SCUOLA SECONDARIA TRESIGALLO;12/01/2022;6301;0;444;1;Spese correnti;3;Acquisto di beni e servizi
95;1;9999999;602,68;602,68;CPL CONCORDIA SOC. COOP. A R.L.;Z303412C58;Fatt.n. 0021020200 del 31/12/2021 INTERVENTO MANUTENZIONE CENTRALE TERMICA ASILO DI FORMIGNANA;12/01/2022;6301;0;593;1;Spese correnti;3;Acquisto di beni e servizi
97;1;9999999;854,8;854,8;ORIZZONTI INFORMATICI S.R.L.;Z31342927C;Fatt.n. 82/PA del 15/12/2021 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;12/01/2022;7141;0;601;1;Spese correnti;3;Acquisto di beni e servizi
98;1;9999999;237,12;237,12;ORIZZONTI INFORMATICI S.R.L.;Z31342927C;Fatt.n. 82/PA del 15/12/2021 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;12/01/2022;7145;0;602;1;Spese correnti;3;Acquisto di beni e servizi
99;1;9999999;3.356,22;3.356,22;FREGNANI MICHELE;Z45335303C;"Fatt.n. 30/3 del 15/12/2021 FORNITURA E POSA TENDE ""HUB CALEFO CREATIVITA' ARTE LEZIONI E FORMAZIONE""";12/01/2022;8165;0;462;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
100;1;9999999;610;610;FREGNANI MICHELE;Z45335303C;"Fatt.n. 30/3 del 15/12/2021 FORNITURA E POSA TENDE ""HUB CALEFO CREATIVITA' ARTE LEZIONI E FORMAZIONE""";12/01/2022;8165;0;463;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
101;1;9999999;190;190;FERRAMENTA BENINI MASSIMO;ZAB34650EE;Fatt.n. 262-FE del 23/12/2021 FORNITURA PENSILINE SCUOLE DE AMICIS FORMIGNANA;12/01/2022;8172;0;521;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
102;1;9999999;38.820,40;38.820,40;M.G.M. SNC;Z4E342F095;Fatt.n. 5261 del 30/12/2021 DETERMINA N.608 DEL 03-12-2021 ORDINE MEPA FORNITURA PURIFICATORI ARIA PER SCUOLE COMUNALI;12/01/2022;8193;0;612;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
103;1;9999999;312,27;312,27;AGENZIA DELLE ENTRATE;;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI DICEMBRE 2021 tramite F24EP REG. 17/01/2022;12/01/2022;5002;0;96;1;Spese correnti;10;Altre spese correnti
105;1;9999999;-268,4;1.220,00;STUDIO RSPP SRLS;Z3B31A6FE8;Fatt.n. 1518 del 31/12/2021 STORNO PARZIALE FATTURA N. 1499 DEL 31/12/2021;17/01/2022;840;0;249;1;Spese correnti;3;Acquisto di beni e servizi
105;2;9999999;268,4;1.220,00;STUDIO RSPP SRLS;Z3B31A6FE8;Fatt.n. 1499 del 31/12/2021 COMPENSO PER INCARICO DI RSPP ESTERNO ANNO 2021 - STORNO PARZIALE CON NOTA DI ACCREDITO N. 1518 DEL 31/12/2021;17/01/2022;840;0;249;1;Spese correnti;3;Acquisto di beni e servizi
105;3;9999999;1.220,00;1.220,00;STUDIO RSPP SRLS;Z3B31A6FE8;Fatt.n. 1499 del 31/12/2021 COMPENSO PER INCARICO DI RSPP ESTERNO ANNO 2021 - STORNO PARZIALE CON NOTA DI ACCREDITO N. 1518 DEL 31/12/2021;17/01/2022;840;0;249;1;Spese correnti;3;Acquisto di beni e servizi
106;1;9999999;-762,3;38.816,42;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00036G del 10/10/2021 CONGUAGLIO SU SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST PER ERRATA FATTURAZIONE SU FATT. N. 0031G DEL 31/07/2021;17/01/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
106;2;9999999;579,98;38.816,42;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00048G del 31/12/2021 SERVIZIO TRASPORTO SCOLASTICO- PERIODO SETTEMBRE-DICEMBRE 2021;17/01/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
106;3;9999999;12.721,28;38.816,42;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00047G del 31/12/2021 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST MESE DI DICEMBRE 2021;17/01/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
106;4;9999999;13.120,58;38.816,42;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00046G del 31/12/2021 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST MESE DI NOVEMBRE 2021;17/01/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
106;5;9999999;13.156,88;38.816,42;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00045G del 31/12/2021 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST MESE DI OTTOBRE 2021;17/01/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
107;1;9999999;485,06;4.686,86;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000705366 del 31/12/2021 PASTI APPALTO MENSA SCOLASTICA-SCUOLA ELEMENTARE DI FORMIGNANA - MESE DI DICEMBRE 2021;17/01/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
107;2;9999999;1.091,38;4.686,86;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000705365 del 31/12/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA MATERNA DI TRESIGALLO - MESE DI DICEMBRE 2021;17/01/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
107;3;9999999;3.110,42;4.686,86;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000705364 del 31/12/2021 PASTI APPALTO MENSA SCOLASTICA-SCUOLA ELEMENTARE DI TRESIGALLO - MESE DI DICEMBRE 2021;17/01/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
108;1;9999999;1.596,98;1.596,98;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;Fatt.n. 10 del 07/01/2022 SERVIZIO CUSTODIA E MANTENIMENTO CANI RANDAGI BIMESTRE NOVEMBRE - DICEMBRE 2021;17/01/2022;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
109;1;9999999;4.493,28;4.493,28;COOP.SOCIALE ONLUS INTEGRAZIONE E LAVORO;Z1132D4165;Fatt.n. 572 del 31/12/2021 SERVIZIO DI TRASPORTO E ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI - MESE DI DICEMBRE 2021;17/01/2022;3699;0;471;1;Spese correnti;3;Acquisto di beni e servizi
110;1;9999999;610;610;AGESTE SOC.COOP. A R.L.;Z153471CA3;Fatt.n. 1895 del 28/12/2021 PULIZIA STRAORDINARIA PRESSO EDIFICIO EX CALEFO DI TRESIGALLO- INTERVENTO DEL 16/12/2021;17/01/2022;6210;0;645;1;Spese correnti;3;Acquisto di beni e servizi
111;1;9999999;97,36;97,36;S.I.L.L.A. SAS DI A. MATTEI & C.;Z2033D0811;Fatt.n. 1005/2414 del 31/12/2021 FORNITURA MATERIALE EDILE PER MANUTENZIONI;17/01/2022;6302;0;536;1;Spese correnti;3;Acquisto di beni e servizi
112;1;9999999;1.616,50;1.616,50;SCHINDLER SPA;Z2F34B8357;Fatt.n. 349653244 del 11/01/2022 CANONE MANUTENZIONE IMPIANTI ELEVATORI I SEMESTRE 2022;17/01/2022;6760;0;99;1;Spese correnti;3;Acquisto di beni e servizi
113;1;9999999;14.610,23;14.610,23;GATTI DARIO;ZBD315C27F;COLLAUDO STATICO IN CORSO D OPERA E PER IL COORDINAMENTO DELLA SICUREZZA IN ESECUZIONE DELLE OPERE I.C. DON CHENDI - SCUOLA MATERNA E PRIMARIA FORLANINI - INTERVENTI DI MIGLIORAMENTO SISMICO - LOTTO A;17/01/2022;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
114;1;9999999;1.421,30;1.421,30;SUPERBETON S.P.A.;ZAA2F96FB6;Fatt.n. VP/1053 del 31/12/2021 FORNITURA SALGEMMA ESSICATO IN SACCHI - ANTIGHIACCIO PER SUPERIFICI ESTERNE;17/01/2022;8550;0;676;1;Spese correnti;3;Acquisto di beni e servizi
115;1;9999999;107,36;107,36;SUPERBETON S.P.A.;Z632F96F34;Fatt.n. VP/1112 del 31/12/2021 FORNITURA ASFALTO A FREDDO PLASTICO SFUSO;17/01/2022;8550;0;677;1;Spese correnti;3;Acquisto di beni e servizi
117;1;9999999;1.678,37;1.678,37;COMUNE DI LONATO DEL GARDA;;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - COMUNE DI LONATO DEL GARDA - A.S. 2021/2022 NOVEMBRE 2021;17/01/2022;3349;0;474;1;Spese correnti;4;Trasferimenti correnti
118;1;9999999;924,76;924,76;COMUNE DI FERRARA;;FUNERALE SOCIALE - RIMBORSO SPESE AL COMUNE DI FERRARA;17/01/2022;3444;0;120;1;Spese correnti;3;Acquisto di beni e servizi
119;1;9999999;789,51;789,51;AUSER - ASSOCIAZIONE AUTOGESTIONE DEI SERVIZI E LA SOLIDARIETA';;GESTIONE DEL SERVIZIO DI PRE-SCUOLA A.S. 2021/2022 - ASSOCIAZIONE AUSER FERRARA - RIMBORSO SPESE MESI DI OTTOBRE, NOVEMBRE E RESIDUI 2021;17/01/2022;9151;0;412;1;Spese correnti;3;Acquisto di beni e servizi
120;1;9999999;12.902,78;12.902,78;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00044G del 31/12/2021 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST MESE DI SETTEMBRE 2021;17/01/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
185;1;9999999;5.397,44;5.397,44;DIVERSI AMM.RI;;STIPENDI MESE DI: GENNAIO 22;18/01/2022;1000;0;57;1;Spese correnti;3;Acquisto di beni e servizi
196;1;9999999;750;750;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 2503 FTE del 30/12/2021 COMPENSO PER SORVEGLIANZA SANITARIA DIPENDENTI;20/01/2022;840;0;414;1;Spese correnti;3;Acquisto di beni e servizi
197;1;9999999;480;480;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 2503 FTE del 30/12/2021 COMPENSO PER SORVEGLIANZA SANITARIA DIPENDENTI;20/01/2022;840;0;615;1;Spese correnti;3;Acquisto di beni e servizi
198;1;9999999;731,41;6.250,04;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000707530 del 31/12/2021 PASTI APPALTO MENSA SCOLASTICA-SERVIZI ACCESSORI COVID-DICEMBRE 2021;20/01/2022;2100;0;476;1;Spese correnti;3;Acquisto di beni e servizi
198;2;9999999;1.090,63;6.250,04;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000706568 del 31/12/2021 PASTI APPALTO MENSA SCOLASTICA PERIODO SETTEMBRE-OTTOBRE 2021;20/01/2022;2100;0;476;1;Spese correnti;3;Acquisto di beni e servizi
198;3;9999999;4.428,00;6.250,04;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000960019 del 30/12/2021 SERVIZIO PASTI APPALTO MENSA SCOLASTICA COSTI INTEGRATIVI PERIODO SETTEMBRE - NOVEMBRE 2021;20/01/2022;2100;0;476;1;Spese correnti;3;Acquisto di beni e servizi
199;1;9999999;10.655,84;10.655,84;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 16/PA del 31/12/2021 SERVIZIO GESTIONE ASILO NIDO FORMIGNANA - MESE DI DICEMBRE 2021;20/01/2022;3351;0;426;1;Spese correnti;3;Acquisto di beni e servizi
200;1;9999999;540;540;CSI CENTRO SERVIZI IMPIANTI SRL;Z1A2F64B27;Fatt.n. 21 del 14/01/2022 SERVIZIO MANUTENZIONE SISTEMI E PRESIDI ANTINCENDIO 2020-2021;20/01/2022;6301;0;493;1;Spese correnti;3;Acquisto di beni e servizi
201;1;9999999;6.879,43;6.879,43;CSI CENTRO SERVIZI IMPIANTI SRL;Z1A2F64B27;Fatt.n. 21 del 14/01/2022 SERVIZIO MANUTENZIONE SISTEMI E PRESIDI ANTINCENDIO 2020-2021;20/01/2022;6301;0;646;1;Spese correnti;3;Acquisto di beni e servizi
202;1;9999999;878;878;Zonta srl;ZAD347FAFE;Fatt.n. 5 del 12/01/2022 LAVORI DI REALIZZAZIONE NUOVA LINEA INTERRATA ACQUEDOTTO PRESSO CIMITERO TRESIGALLO;20/01/2022;6301;0;661;1;Spese correnti;3;Acquisto di beni e servizi
203;1;9999999;38.838,09;38.838,09;TEAM SERVICE SAS DI VITALE C. E C.;Z0B33ADE53;Fatt.n. 1PA/2022 del 12/01/2022 FORNITURA E MONTAGGIO GAZEBI PRESSO INGRESSI SCOLASTICI IN EMERGENZA COVID-19;20/01/2022;8192;0;509;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
204;1;9999999;2.600,43;2.600,43;GIOVANNINI PIERPAOLO;ZF91E1E305;Fatt.n. 01/2022 del 12/01/2022 COMPENSO PER COORDINATORE IN FASE ESECUZIONE LAVORI CASA PROTETTA TRESIGALLO;20/01/2022;8490;0;815;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
205;1;9999999;1.012,32;1.012,32;Zonta srl;ZAD347FAFE;Fatt.n. 5 del 12/01/2022 LAVORI DI REALIZZAZIONE NUOVA LINEA INTERRATA ACQUEDOTTO PRESSO CIMITERO TRESIGALLO;20/01/2022;8650;0;660;1;Spese correnti;3;Acquisto di beni e servizi
206;1;9999999;1.647,68;1.647,68;Zonta srl;ZAD347FAFE;Fatt.n. 5 del 12/01/2022 LAVORI DI REALIZZAZIONE NUOVA LINEA INTERRATA ACQUEDOTTO PRESSO CIMITERO TRESIGALLO;20/01/2022;8751;0;659;1;Spese correnti;3;Acquisto di beni e servizi
207;1;9999999;186;186;INAIL - ISTITUTO NAZ. PER L'ASSICURAZIONE CONTRO GLI INFORTUNI SUL LAVORO;;INAIL - Verifiche periodiche attrezzature e impianti - impianto termico Scuole De Amicis;20/01/2022;6552;0;104;1;Spese correnti;3;Acquisto di beni e servizi
208;1;9999999;600;600;"UNIONE DI COMUNI ""TERRE E FIUMI""";8977993A31;CONTRIBUTO ANAC DA RIMBORSARE ALLUNIONE TERRE E FIUMI PER SVOLGIMENTO GARA RIQUALIFICAZIONE IMPIANTI ILLUMINAZIONE PUBBLICA;20/01/2022;8410;0;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
209;1;9999999;30;30;ASSONAUTICA TERRITORIALE ACQUE INTERNE VENETO E EMILIA;;LIQUIDAZIONE QUOTA ASSOCIATIVA ANNO 2022;20/01/2022;3701;0;95;1;Spese correnti;3;Acquisto di beni e servizi
210;1;9999999;440;440;A.N.U.S.C.A. S.R.L.;;LIQUIDAZIONE QUOTA ASSOCIATIVA ANUSCA ANNO 2022;20/01/2022;3704;0;118;1;Spese correnti;3;Acquisto di beni e servizi
211;1;9999999;1.371,51;1.371,51;AGENZIA DELLE ENTRATE - RISCOSSIONE;;LIQUIDAZIONE QUOTA ASSOCIATIVA ANCI NAZIONALE ANNO 2022;20/01/2022;5003;0;119;1;Spese correnti;3;Acquisto di beni e servizi
216;1;9999999;1.268,80;1.268,80;STUDIO COMMERCIALE MZB;ZE331174E3;Fatt.n. 00004/AS del 10/01/2022 COMPENSO PER SERVIZIO PREDISPOSIZIONE DOCUMENTI OBBLIGATORI A FINI FISCALI ANNO 2021 E RELATIVA TRASMISSIONE TELEMATICA;25/01/2022;810;0;188;1;Spese correnti;3;Acquisto di beni e servizi
217;1;9999999;179,99;179,99;GEDI DIGITAL SRL;Z03345E9CD;Fatt.n. 2007_8 del 04/01/2022 ABBONAMENTO LA NUOVA FERRARA ONLINE 2022;25/01/2022;7000;0;641;1;Spese correnti;3;Acquisto di beni e servizi
218;1;9999999;200;200;MAGGIOLI SPA;Z9C335CA16;Fatt.n. 0002100133 del 18/01/2022 ABBONAMENTO SERVIZIO ENTIONLINE ANNO 2022;25/01/2022;7050;0;483;1;Spese correnti;3;Acquisto di beni e servizi
219;1;9999999;441,8;441,8;MAGGIOLI SPA;Z9C335CA16;Fatt.n. 0002100133 del 18/01/2022 ABBONAMENTO SERVIZIO ENTIONLINE ANNO 2022;25/01/2022;7200;0;497;1;Spese correnti;3;Acquisto di beni e servizi
220;1;9999999;79,2;79,2;MAGGIOLI SPA;Z863428DF1;Fatt.n. 0005950060 del 18/01/2022 FORNITURA DI LIBRI - AGENDA DEI SERVIZI DEMOGRAFICI 2022;25/01/2022;7250;0;600;1;Spese correnti;3;Acquisto di beni e servizi
221;1;9999999;200;200;MAGGIOLI SPA;Z9C335CA16;Fatt.n. 0002100133 del 18/01/2022 ABBONAMENTO SERVIZIO ENTIONLINE ANNO 2022;25/01/2022;7400;0;496;1;Spese correnti;3;Acquisto di beni e servizi
222;1;9999999;2.251,62;2.251,62;RIBOLA RETIFICIO SRL;Z1533E8572;Fatt.n. 6567 del 16/12/2021 FORNITURA RETI CAMPI SPORTIVI COMUNALI;25/01/2022;8243;0;623;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
223;1;9999999;3.660,00;3.660,00;F.LLI GUGLIELMO S.N.C.;Z2B348B58A;Fatt.n. 1/PA del 11/01/2022 REPERIBILITA' PER SERVIZIO NEVE LOC. FORMIGNANA;25/01/2022;8652;0;666;1;Spese correnti;3;Acquisto di beni e servizi
224;1;9999999;1,81;27,07;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/140 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 MUNICIPIO TRESIGALLO;31/01/2022;1800;0;96;1;Spese correnti;3;Acquisto di beni e servizi
