num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1923;6;9999999;55,39;291,79;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00633931 del 11/10/2021 SPESE TELEFONICHE LINEA EMERGENZA - 6BIM 2021;21/10/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1923;7;9999999;61,39;291,79;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00636403 del 11/10/2021 SPESE TELEFONICHE CENTRALINO - 6BIM 2021;21/10/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1924;1;9999999;214,77;214,77;TIM S.P.A;Z4C2579C1F;Fatt.n. 7X03308027 del 11/10/2021 SPESE TELEFONIA MOBILE- 6BIM 2021;21/10/2021;1204;0;127;1;Spese correnti;3;Acquisto di beni e servizi
1925;1;9999999;22,61;403,82;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00644272 del 11/10/2021 SPESE TELEFONICHE SCUOLE TRESIGALLO - 6BIM 2021;21/10/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
1925;2;9999999;22,83;403,82;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00634166 del 11/10/2021 SPESE TELEFONICHE FAX SCUOLE TRESIGALLO - 6BIM 2021;21/10/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
1925;3;9999999;27,29;403,82;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00647313 del 11/10/2021 SPESE TELEFONICHE SCUOLA PRIMARIA FORMIGNANA - 6BIM 2021;21/10/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
1925;4;9999999;33,21;403,82;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00510253 del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - PRIMARIA FORMIGNANA;21/10/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
1925;5;9999999;87,79;403,82;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00637891 del 11/10/2021 SPESE TELEFONICHE SCUOLE MEDIE FORMIGNANA - 6BIM 2021;21/10/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
1925;6;9999999;99,17;403,82;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00522390 del 11/08/2021 ABBONAMENTI E CONSUMI TELEFONIA 5BIM2021 - SCUOLE MEDIE FORMIGNANA;21/10/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
1925;7;9999999;110,92;403,82;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00644277 del 11/10/2021 SPESE TELEFONICHE SCUOLE MEDIE TRESIGALLO - 6BIM 2021;21/10/2021;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
1926;1;9999999;10,98;43,6;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00634007 del 11/10/2021 SPESE TELEFONICHE CASA CULTURA E ASCENSORE UFFICIO DI PIANO - 6BIM 2021;21/10/2021;1225;0;125;1;Spese correnti;3;Acquisto di beni e servizi
1926;2;9999999;32,62;43,6;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00636444 del 11/10/2021 SPESE TELEFONICHE BIBLIOTECA FORMIGNANA - 6BIM 2021;21/10/2021;1225;0;125;1;Spese correnti;3;Acquisto di beni e servizi
1927;1;9999999;24,52;24,52;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00637114 del 11/10/2021 SPESE TELEFONICHE ASILO NIDO TRESIGALLO - 6BIM 2021;21/10/2021;1230;0;126;1;Spese correnti;3;Acquisto di beni e servizi
1928;1;9999999;623,8;623,8;BALDO ADOLFO;Z5032DFCFA;Fatt.n. 000087-2021 del 09/09/2021 INTERVENTI DI MESSA IN SICUREZZA PARETI E PAVIMENTAZIONI ESTERNE ASILO NIDO FORMIGNANA;21/10/2021;6301;0;492;1;Spese correnti;3;Acquisto di beni e servizi
1929;1;9999999;2.049,60;2.049,60;BALDO ADOLFO;Z5032DFCFA;Fatt.n. 000087-2021 del 09/09/2021 INTERVENTI DI MESSA IN SICUREZZA PARETI E PAVIMENTAZIONI ESTERNE ASILO NIDO FORMIGNANA;21/10/2021;6600;0;423;1;Spese correnti;3;Acquisto di beni e servizi
1930;1;9999999;1.572,20;1.572,20;BALDO ADOLFO;Z5032DFCFA;Fatt.n. 000087-2021 del 09/09/2021 INTERVENTI DI MESSA IN SICUREZZA PARETI E PAVIMENTAZIONI ESTERNE ASILO NIDO FORMIGNANA;21/10/2021;6600;0;491;1;Spese correnti;3;Acquisto di beni e servizi
1931;1;9999999;50;50;CONSORZIO DI BONIFICA PIANURA DI FERRAR;;PROGETTO DI REALIZZAZIONE DI PISTA CICLABILE TRA LE LOCALIT DI FORMIGNANA E TRESIGALLO, NEL COMUNE DI TRESIGNANA - CUP H21B21000200004 - IMPEGNO DI SPESA PER SPESE DI ISTRUTTORIA A FAVORE DEL CONSORZIO DI BONIFICA PIANURA DI FERRARA PER RICHIESTA C;21/10/2021;8311;0;485;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1933;1;9999999;1.512,80;1.512,80;DELTA GRU SRLS;Z673345BD0;Fatt.n. 120 del 13/10/2021 INTERVENTO DI RIPARAZIONE PIATTAFORMA ISOLI MONTATA SU MEZZO TECNICO TARGATO DN599BT;26/10/2021;1115;0;456;1;Spese correnti;3;Acquisto di beni e servizi
1934;1;9999999;79,3;79,3;AGESTE SOC.COOP. A R.L.;Z2E3233599;Fatt.n. 1490 del 19/10/2021 INTERVENTO PULIZIA PRESSO TEATRO COMUNALE SETTEMBRE 2021;26/10/2021;6210;0;334;1;Spese correnti;3;Acquisto di beni e servizi
1935;1;9999999;7.173,60;7.173,60;SCHINDLER SPA;Z32316B66D;Fatt.n. 0454899398 del 11/05/2021 MANUTENZIONE STRAORDINARIA IMPIANTO ELEVATORE CASA DELLA CULTURA TRESIGALLO;26/10/2021;6301;0;232;1;Spese correnti;3;Acquisto di beni e servizi
1936;1;9999999;4.209,00;4.209,00;DELTA WEB S.P.A.;Z1C1C7CB54;Fatt.n. 2018/2E/19 del 02/11/2018 *F* FORNITURA E POSA VIDEOSORVEGLIANZA URBANA;26/10/2021;1131200;0;10490;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1938;1;9999999;30;30;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;8785157CE3;Liquidazione contributi ANAC per gare II Quadrimestre 2021;26/10/2021;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1939;1;9999999;30;30;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;8883128D1D;Liquidazione contributi ANAC per gare II Quadrimestre 2021;26/10/2021;8340;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1940;1;9999999;30;30;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;8749181490;Liquidazione contributi ANAC per gare II Quadrimestre 2021;26/10/2021;8191;0;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1941;1;9999999;413,69;413,69;ASSOCIAZIONE AMICI DEL TEATRO;;RIDETERMINAZIONE CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021 - IMPEGNO DI SPESA;26/10/2021;3700;0;499;1;Spese correnti;4;Trasferimenti correnti
1942;1;9999999;1.149,14;1.149,14;ASSOCIAZIONE TORRI DI MARMO;;RIDETERMINAZIONE CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021 - IMPEGNO DI SPESA;26/10/2021;3700;0;499;1;Spese correnti;4;Trasferimenti correnti
1943;1;9999999;767,05;767,05;ASSOCIAZIONE COMITATO TRESI.COM;;RIDETERMINAZIONE CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021 - IMPEGNO DI SPESA;26/10/2021;3700;0;499;1;Spese correnti;4;Trasferimenti correnti
1944;1;9999999;229,83;229,83;APS CENTRO SOCIALE IL VIALE;;RIDETERMINAZIONE CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021 - IMPEGNO DI SPESA;26/10/2021;3700;0;499;1;Spese correnti;4;Trasferimenti correnti
1945;1;9999999;2.487,88;2.487,88;ASSOCIAZIONE PRO LOCO TRESIGALLO APS;;RIDETERMINAZIONE CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021 - IMPEGNO DI SPESA;26/10/2021;3700;0;499;1;Spese correnti;4;Trasferimenti correnti
1946;1;9999999;290,18;290,18;ASSOCIAZIONE AMICI DEGLI ANGELI APS;;RIDETERMINAZIONE CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021 - IMPEGNO DI SPESA;26/10/2021;3700;0;499;1;Spese correnti;4;Trasferimenti correnti
1947;1;9999999;1.784,86;1.784,86;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;;RIDETERMINAZIONE CONCESSIONE DI CONTRIBUTI ECONOMICI AD ASSOCIAZIONI AD ASSOCIAZIONI DIVERSE DA QUELLE SPORTIVE - ATTIVITA DA REALIZZARSI NEL SECONDO SEMESTRE 2021 - IMPEGNO DI SPESA;26/10/2021;3700;0;499;1;Spese correnti;4;Trasferimenti correnti
1948;1;9999999;2.362,36;2.362,36;TPER S.P.A.;Z66335E99D;Fatt.n. 2104001684 del 18/10/2021 PERCORRENZE TAXIBUS ECCEDENTI IL CONTRATTO DI SERVIZIO TRA TPF TPER E AMI - CORRISPETTIVI PER L'ANNO 2021 -DETERMINAZIONE N.489 DEL 08/10/2021;27/10/2021;860;0;475;1;Spese correnti;3;Acquisto di beni e servizi
1949;1;9999999;6.138,35;6.138,35;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00244PA del 10/10/2021 SERVIZIO TRASPORTO SCOLASTICO -NOLEGGIO SCUOLABUS ITINERARIO FORMIGNANA-SETTEMBRE 2021;27/10/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1950;1;9999999;10.794,54;10.794,54;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;8881807AFE;Fatt.n. 9/12 del 21/10/2021 SERVIZIO DI GESTIONE DEL NIDO COMUNALE TRESIGALLO MESE DI SETTEMBRE 2021;27/10/2021;3351;0;418;1;Spese correnti;3;Acquisto di beni e servizi
1951;1;9999999;683,2;683,2;EXERA SRL;Z863340124;Fatt.n. 4/201 del 22/10/2021 INTERVENTO DI BONIFICA ANTIPICCIONE PRESSO SEDE MUNICIPALE TRESIGALLO;27/10/2021;6301;0;452;1;Spese correnti;3;Acquisto di beni e servizi
1952;1;9999999;58,19;58,19;S.I.L.L.A. SAS DI A. MATTEI & C.;Z4F30F8805;Fatt.n. 1005/1899 del 15/10/2021 FORNITURA MATERIALE PER MANUTENZIONI;27/10/2021;6302;0;177;1;Spese correnti;3;Acquisto di beni e servizi
1953;1;9999999;500;500;TESTAPERARIA SRL;ZF530DDF1E;Fatt.n. PA0034 del 20/10/2021 FORNITURA LIBRI PER BIBLIOTECA DI TRESIGALLO;27/10/2021;7149;0;171;1;Spese correnti;3;Acquisto di beni e servizi
1954;1;9999999;31,4;4.000,00;VENETO LIBRI SRL;ZA130DDE0C;Fatt.n. 011/000008 del 15/10/2021 FORNITURA LIBRI USATI PER BIBLIOTECHE COMUNALI;27/10/2021;7149;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1954;2;9999999;3.968,60;4.000,00;VENETO LIBRI SRL;ZA130DDE0C;Fatt.n. 010/000090 del 15/10/2021 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;27/10/2021;7149;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1955;1;9999999;14.680,26;14.680,26;RESTART PROGETTI STUDIO TECNICO;Z3130EE505;Fatt.n. 7/PA del 21/10/2021 COMPENSO PER PROGETTAZIONE DEFINITIVA ESECUTIVA ASSISTENZA AL RUP/DIREZIONE LAVORI/COORDINAMENTO SICUREZZA PER RIQUALIFICAZIONE IMPIANTI ILLUMINAZIONE PUBBLICA;29/10/2021;8410;0;185;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1956;1;9999999;1.457,11;1.457,11;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z9E333B92C;Fatt.n. 607 del 26/10/2021 INTERVENTO DI MANUTENZIONE MEZZO TECNICO;29/10/2021;1103;0;455;1;Spese correnti;3;Acquisto di beni e servizi
1957;1;9999999;6.773,85;6.773,85;CLARA S.P.A.;;Fatt.n. 4/216 del 06/10/2021 PROVENTI TIA-AGEVOLAZIONI EROGATE IN FAVORE UTENZE DOMESTICHE I TRIM. 2021;29/10/2021;3966;0;756;1;Spese correnti;4;Trasferimenti correnti
1958;1;9999999;300;300;IDEAPUBBLICA SRL;ZDC328F22D;Fatt.n. 1095/SP del 24/10/2021 ABBAONAMENTO SERVIZIO AGGIORNAMENTO ON LINE DENOMINATO NEWS FILODIRETTO CONTABILITA' - ANNO 2021;29/10/2021;7100;0;367;1;Spese correnti;3;Acquisto di beni e servizi
1959;1;9999999;493,37;493,37;TESTAPERARIA SRL;Z4F30DDD84;Fatt.n. PA0035 del 25/10/2021 FORNITURA LIBRI PER BIBLIOTECA DI FORMIGNANA;29/10/2021;7149;0;175;1;Spese correnti;3;Acquisto di beni e servizi
1960;1;9999999;139,2;139,2;IDEAPUBBLICA SRL;ZDC328F22D;Fatt.n. 1095/SP del 24/10/2021 ABBAONAMENTO SERVIZIO AGGIORNAMENTO ON LINE DENOMINATO NEWS FILODIRETTO CONTABILITA' - ANNO 2021;29/10/2021;7400;0;368;1;Spese correnti;3;Acquisto di beni e servizi
1961;1;9999999;98,32;98,32;CASTELLANI COSTRUZIONI DI CASTELLANI GEOM. MICHELE;ZE530E5F2B;Fatt.n. 28/001 del 07/10/2021 LAVORI DI VALORIZZAZIONE SPAZI STRUTTURE E IMPIANTI SPORTIVI COMUNALI-IMPIANTO SPORTIVO DI TRESIGALLO-RESIDUO;29/10/2021;8240;0;765;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1962;1;9999999;4.880,00;4.880,00;ROVERATI GIARDINI DI ROVERATI LUCA;ZF3335AF88;Fatt.n. 122 del 12/10/2021 INTERVENTI DI ABBATTIMENTI E POTATURE DEL VERDE PUBBLICO NEL TERRITORIO COMUNALE;29/10/2021;8649;0;472;1;Spese correnti;3;Acquisto di beni e servizi
1963;1;9999999;330;330;MAZZOLI ELISA;ZBA336944E;Fatt.n. 33 del 20/10/2021 COMPENSO PER ATTIVITA' CULTURALE DI NARRAZIONE PER BAMBINI PRESSO LA BIBLIOTECA DI FORMIGNANA IL 19/10/2021 NELL'AMBITO DELL'INIZIATIVA DENOMINATA Nati per leggere.;29/10/2021;9250;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1964;1;9999999;14.282,00;14.282,00;CLARA S.P.A.;;Fatt.n. 4/217 del 06/10/2021 PROVENTI TIA-AGEVOLAZIONI EROGATE IN FAVORE UTENZE - PERIODO 1 E 2 TRIMESTRE 2021;29/10/2021;3851;0;438;1;Spese correnti;3;Acquisto di beni e servizi
1965;1;9999999;1.417,19;1.417,19;CLARA S.P.A.;Z32316B66D;Fatt.n. 4/217 del 06/10/2021 PROVENTI TIA-AGEVOLAZIONI EROGATE IN FAVORE UTENZE - PERIODO 1 E 2 TRIMESTRE 2021;29/10/2021;3851;0;438;1;Spese correnti;3;Acquisto di beni e servizi
1966;1;9999999;9.118,00;9.118,00;CLARA S.P.A.;;SALDO Fatt.n. 4/217 del 06/10/2021 PROVENTI TIA-AGEVOLAZIONI EROGATE IN FAVORE UTENZE - PERIODO 1 E 2 TRIMESTRE 2021;29/10/2021;3952;0;389;1;Spese correnti;4;Trasferimenti correnti
1967;1;9999999;6.838,98;6.838,98;CLARA S.P.A.;;ACCONTO Fatt.n. 4/217 del 06/10/2021 PROVENTI TIA-AGEVOLAZIONI EROGATE IN FAVORE UTENZE - PERIODO 1 E 2 TRIMESTRE 2021;29/10/2021;3952;0;389;1;Spese correnti;4;Trasferimenti correnti
1968;1;9999999;2.994,06;2.994,06;CLARA S.P.A.;;ACCONTO Fatt.n. 4/217 del 06/10/2021 PROVENTI TIA-AGEVOLAZIONI EROGATE IN FAVORE UTENZE - PERIODO 1 E 2 TRIMESTRE 2021;29/10/2021;3952;0;389;1;Spese correnti;4;Trasferimenti correnti
1969;1;9999999;2.000,00;2.000,00;CLARA S.P.A.;;ACCONTO Fatt.n. 4/217 del 06/10/2021 PROVENTI TIA-AGEVOLAZIONI EROGATE IN FAVORE UTENZE - PERIODO 1 E 2 TRIMESTRE 2021;29/10/2021;3952;0;389;1;Spese correnti;4;Trasferimenti correnti
1970;1;9999999;825,18;825,18;CLARA S.P.A.;;ACCONTO Fatt.n. 4/217 del 06/10/2021 PROVENTI TIA-AGEVOLAZIONI EROGATE IN FAVORE UTENZE - PERIODO 1 E 2 TRIMESTRE 2021;29/10/2021;3952;0;389;1;Spese correnti;4;Trasferimenti correnti
1971;1;9999999;1.639,22;1.639,22;CLARA S.P.A.;;ACCONTO Fatt.n. 4/217 del 06/10/2021 PROVENTI TIA-AGEVOLAZIONI EROGATE IN FAVORE UTENZE - PERIODO 1 E 2 TRIMESTRE 2021;29/10/2021;3952;0;389;1;Spese correnti;4;Trasferimenti correnti
1972;1;9999999;792,87;792,87;CLARA S.P.A.;;ACCONTO Fatt.n. 4/217 del 06/10/2021 PROVENTI TIA-AGEVOLAZIONI EROGATE IN FAVORE UTENZE - PERIODO 1 E 2 TRIMESTRE 2021;29/10/2021;3952;0;389;1;Spese correnti;4;Trasferimenti correnti
1973;1;9999999;1.089,91;1.089,91;CLARA S.P.A.;;SALDO Fatt.n. 4/217 del 06/10/2021 PROVENTI TIA-AGEVOLAZIONI EROGATE IN FAVORE UTENZE - PERIODO 1 E 2 TRIMESTRE 2021;29/10/2021;3952;0;389;1;Spese correnti;4;Trasferimenti correnti
1974;1;9999999;181,54;181,54;CLARA S.P.A.;;*T* IVA SPLIT PAYMENT NS. FATTURE 14-15-16-17 DEL 28/5/18 A CLARA SPA- REGOLARIZZO;29/10/2021;5002;0;226;1;Spese correnti;10;Altre spese correnti
1975;1;9999999;1.195,04;1.195,04;CLARA S.P.A.;;IVA SPLIT PAYMENT NS. FATTURA 4/1/1 DEL 19/03/2019 A CLARA SPA- REGOLARIZZO;29/10/2021;5002;0;149;1;Spese correnti;10;Altre spese correnti
1976;1;9999999;440;440;CLARA S.P.A.;;IVA SPLIT PAYMENT NS. FATTURA 11/1/1 DEL 05/11/2019 A CLARA SPA- REGOLARIZZO;29/10/2021;5002;0;578;1;Spese correnti;10;Altre spese correnti
1977;1;9999999;3.108,60;3.108,60;CLARA S.P.A.;;IVA SPLIT PAYMENT NS. FATTURA 12/1/1 DEL 03/12/2019 A CLARA SPA- REGOLARIZZO;29/10/2021;5002;0;700;1;Spese correnti;10;Altre spese correnti
1978;1;9999999;2.005,96;2.005,96;CLARA S.P.A.;;*T* IVA SPLIT PAYMENT NS. FATTURE 14-15-16-17 DEL 28/5/18 A CLARA SPA- REGOLARIZZO;29/10/2021;5002;0;813;1;Spese correnti;10;Altre spese correnti
1979;1;9999999;2.005,96;2.005,96;CLARA S.P.A.;;*T* IVA SPLIT PAYMENT NS. FATTURE 14-15-16-17 DEL 28/5/18 A CLARA SPA- REGOLARIZZO;29/10/2021;5002;0;813;1;Spese correnti;10;Altre spese correnti
1980;1;9999999;658,69;658,69;CLARA S.P.A.;;*T* IVA SPLIT PAYMENT NS. FATTURE 14-15-16-17 DEL 28/5/18 A CLARA SPA- REGOLARIZZO;29/10/2021;5002;0;813;1;Spese correnti;10;Altre spese correnti
1982;1;9999999;610;610;GE.S.A.P. SRL;ZDC30B758C;Fatt.n. FATTPA 155_21 del 02/11/2021 SERVIZIO GESTIONE RISCOSSIONE RENDICONTAZIONE CANONE UNICO PATRIMONIALE-PUBBLICITA' - MESE DI OTTOBRE 2021;05/11/2021;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
1983;1;9999999;202,61;202,61;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z2F33A2003;Fatt.n. 611 del 27/10/2021 INTERVENTO MANUTENZIONE ORDINARIA AUTOMEZZO COMUNALE;05/11/2021;1110;0;507;1;Spese correnti;3;Acquisto di beni e servizi
1984;1;9999999;19,8;134,25;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2165 del 11/10/2021 Fattura Consumi ACQUA ANTINCENDIO SEDE MUNICIPALE FORMIGNANA LUG-2021/SET-2021;05/11/2021;1800;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1984;2;9999999;114,45;134,25;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2172 del 11/10/2021 Fattura Consumi ACQUA SEDE MUNICIPALE FORMIGNANA LUG-2021/SET-2021;05/11/2021;1800;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1985;1;9999999;17,67;286,04;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2237 del 20/10/2021 ACQUA ANTINCENDIO MUNICIPIO TRESIGALLO - CONSUMI PERIODO AGO-2021/OTT-2021;05/11/2021;1800;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1985;2;9999999;268,37;286,04;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2233 del 20/10/2021 ACQUA SEDE MUNICIPALE TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1800;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1986;1;9999999;-2,2;18,69;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2173 del 11/10/2021 Fattura Consumi ACQUA EX BIBLIOTECA FORMIGNANA LUG-2021/SET-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1986;2;9999999;20,89;18,69;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2175 del 11/10/2021 Fattura Consumi ACQUA MAGAZZINO FORMIGNANA LUG-2021/SET-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;1;9999999;-3,27;731,55;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2257 del 20/10/2021 ACQUA CAMERA MORTUARIA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;2;9999999;19,82;731,55;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2234 del 20/10/2021 ACQUA SALETTA ASSOCIAZ. TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;3;9999999;19,83;731,55;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2274 del 20/10/2021 ACQUA APPARTAMENTO VIA FRASSINO 4 RONCODIGA' (EX ZANELLA) - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;4;9999999;19,84;731,55;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2247 del 20/10/2021 ACQUA COLONNINA MERCATO TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;5;9999999;21,96;731,55;C.A.D.F. SPA;;"Fatt.n. 2021/FCPA/F/2265 del 20/10/2021 ACQUA EDIFICIO ""SOGNI"" TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021";05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;6;9999999;24,28;731,55;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2235 del 20/10/2021 ACQUA PALAZZO PIO TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;7;9999999;25,24;731,55;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2253 del 20/10/2021 ACQUA MAGAZZINO TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;8;9999999;26,38;731,55;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2270 del 20/10/2021 ACQUA BAR TENNIS TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;9;9999999;31,9;731,55;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2256 del 20/10/2021 ACQUA EX CALEFO TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;10;9999999;34,1;731,55;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2261 del 20/10/2021 ACQUA EX FARMACIA RERO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;11;9999999;70,42;731,55;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2273 del 20/10/2021 ACQUA PALAZZINA PIAZZA ITALIA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1987;12;9999999;441,05;731,55;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2269 del 20/10/2021 ACQUA FONTANA PIAZZA REPUBBLICA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
1988;1;9999999;0,32;187,28;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2166 del 11/10/2021 Fattura Consumi ACQUA SCUOLE FORMIGNANA MENSA PALESTRA - LUG-2021/SET-2021;05/11/2021;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1988;2;9999999;16,54;187,28;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2166 del 11/10/2021 Fattura Consumi ACQUA SCUOLE FORMIGNANA MENSA PALESTRA - LUG-2021/SET-2021;05/11/2021;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1988;3;9999999;38,12;187,28;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2178 del 11/10/2021 Fattura Consumi ACQUA ANTINCENDIO SCUOLE FORMIGANA LUG-2021/SET-2021;05/11/2021;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1988;4;9999999;132,3;187,28;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2166 del 11/10/2021 Fattura Consumi ACQUA SCUOLE FORMIGNANA MENSA PALESTRA - LUG-2021/SET-2021;05/11/2021;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
