num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
628;1;0;889,82;889,82;omissis; ;*F* LEGGE N. 13/1989 - FONDO NAZIONALE PER L'ELIMINAZIONE E IL SUPERAMENTO BARRIERE ARCHITETTONICHE - REGIONE EMILIA ROMAGNA - TRASFERIMENTO RISORSE ANNO 2018 - ASSEGNAZIONE CONTRIBUTO;15/04/2019;1003302;0;10516;1;Spese correnti;4;Trasferimenti correnti
629;1;0;2.184,61;2.184,61;omissis; ;*F* LEGGE N. 13/1989 - FONDO NAZIONALE PER L'ELIMINAZIONE E IL SUPERAMENTO BARRIERE ARCHITETTONICHE - REGIONE EMILIA ROMAGNA - TRASFERIMENTO RISORSE ANNO 2018 - ASSEGNAZIONE CONTRIBUTO;15/04/2019;1003302;0;10516;1;Spese correnti;4;Trasferimenti correnti
630;1;0;2.184,62;2.184,62;omissis; ;*F* LEGGE N. 13/1989 - FONDO NAZIONALE PER L'ELIMINAZIONE E IL SUPERAMENTO BARRIERE ARCHITETTONICHE - REGIONE EMILIA ROMAGNA - TRASFERIMENTO RISORSE ANNO 2018 - ASSEGNAZIONE CONTRIBUTO;15/04/2019;1003302;0;10516;1;Spese correnti;4;Trasferimenti correnti
631;1;0;1.519,49;1.519,49;omissis; ;*F* LEGGE N. 13/1989 - FONDO NAZIONALE PER L'ELIMINAZIONE E IL SUPERAMENTO BARRIERE ARCHITETTONICHE - REGIONE EMILIA ROMAGNA - TRASFERIMENTO RISORSE ANNO 2018 - ASSEGNAZIONE CONTRIBUTO;15/04/2019;1003302;0;10516;1;Spese correnti;4;Trasferimenti correnti
632;1;0;1.519,50;1.519,50;omissis; ;*F* LEGGE N. 13/1989 - FONDO NAZIONALE PER L'ELIMINAZIONE E IL SUPERAMENTO BARRIERE ARCHITETTONICHE - REGIONE EMILIA ROMAGNA - TRASFERIMENTO RISORSE ANNO 2018 - ASSEGNAZIONE CONTRIBUTO;15/04/2019;1003302;0;10516;1;Spese correnti;4;Trasferimenti correnti
633;1;0;15.986,88;15.986,88;FERT SAS di Paladini Enrico e C.;Z222674A9B;Fatt.n. 1172019/ FERT EL  del 18/03/2019 FORNITURA SPAZZATRICE STRADALE  E ACCESSORI;15/04/2019;1118604;0;10532;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
634;1;0;350;350;A.N.U.S.C.A. S.R.L.;Z9927DAD2A;SALDO Fatt.n. 1175E  del 26/04/2019 POMERIGGI DI STUDIO OPERATORI SERVIZI DEMOGRAFICI;15/04/2019;805;0;182;1;Spese correnti;3;Acquisto di beni e servizi
635;1;0;181,98;181,98;BERTI SRL;Z0527C574A;Fatt.n. FO19/0372  del 29/03/2019 INTERVENTO MANUTENZIONE SCUOLABUS TG. EG139HG;15/04/2019;1115;0;171;1;Spese correnti;3;Acquisto di beni e servizi
636;1;0;105,16;105,16;POSTE ITALIANE SPA;ZF32311E52;Fatt.n. 8719095028  del 29/03/2019 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI FEBBRAIO 2019;15/04/2019;5004;0;173;1;Spese correnti;3;Acquisto di beni e servizi
637;1;0;407,5;407,5;POSTE ITALIANE SPA;ZF32311E52;Fatt.n. 8719095028  del 29/03/2019 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI FEBBRAIO 2019;15/04/2019;5004;0;793;1;Spese correnti;3;Acquisto di beni e servizi
638;1;0;38,6;38,6;ALBERTO MANTOVANI ESPURGO POZZI NERI;Z99200B08C;Fatt.n. 18/002  del 31/03/2019 LAVORI DI PULIZIA E SVUOTAMENTO VASCA IMOHOFF ASILO NIDO DI TRESIGALLO E DEGRASSATORE SCUOLA ELEMENTARE DI TRESIGALLO;15/04/2019;6300;0;535;1;Spese correnti;3;Acquisto di beni e servizi
639;1;0;81,4;81,4;ALBERTO MANTOVANI ESPURGO POZZI NERI;Z70263AE75;Fatt.n. 18/002  del 31/03/2019 LAVORI DI PULIZIA E SVUOTAMENTO VASCA IMOHOFF ASILO NIDO DI TRESIGALLO E DEGRASSATORE SCUOLA ELEMENTARE DI TRESIGALLO;15/04/2019;6300;0;841;1;Spese correnti;3;Acquisto di beni e servizi
640;1;0;939,4;939,4;DE LAGE LANDEN INTERNATIONAL B.V.;ZCE11E79B8;Fatt.n. 72/2019/23  del 11/03/2019 CANONE NOLEGGIO FOTOCOPIATORI TRESIGALLO 2 TRIM 2019;15/04/2019;6700;0;145;1;Spese correnti;3;Acquisto di beni e servizi
641;1;0;5.513,04;5.513,04;PARTIGIANI MASSIMO;72439096CF;Fatt.n. 01_PA 2019  del 02/04/2019 RECUPERO E RESTAURO PALAZZO PIO A FINI RICETTIVI E TURISTICI-DIREZIONE LAVORI ARCHITETTONICA- SAL N. 2;15/04/2019;8115;0;789;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
642;1;0;2.555,85;2.555,85;ENERGETICA STUDIO ASSOCIATO IN INGEGNERIA;7174929AB5;"Fatt.n. 1/FPA  del 02/04/2019 ACCONTO SAL 2 DIREZIONE OPERATIVA IMPIANTI ""CANTIERI IN COMUNE"" - RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI";15/04/2019;8115;0;789;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
643;1;0;110.396,96;110.396,96;CAVIN GROUP;7748026153;Fatt.n. 20  del 29/03/2019 LAVORI DI RIQUALIFICAZIONE URBANA DEL CENTRO ROSSONIANO - TRESIGALLO VIALE ROMA LOTTO N. 2 SAL N. 1;15/04/2019;8300;0;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
644;1;0;3.744,00;3.744,00;OSTI  RICCARDO;Z9026237B8;Fatt.n. 12  del 29/03/2019 COMPETENZE DIREZIONE LAVORI E COORDINAMENTO SICUREZZA SAL N. 1;15/04/2019;8300;0;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
645;1;0;16.324,93;16.324,93;CLARA S.P.A.; ;Fatt.n. 4/162  del 19/03/2019 ALLESTIMENTO FIORIERE;15/04/2019;8351;0;847;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
646;1;0;20.094,96;20.094,96;NERI S.P.A.;z632666411;Fatt.n. 61  del 13/03/2019 FORNITURA AREDI URBANI PIAZZE AULICHE;15/04/2019;8351;0;847;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
647;1;0;1.159,00;1.159,00;BONORA FLORINDO ALDO SRL;Z3F23C2E6C;Fatt.n. 62/PA  del 01/04/2019 SERVIZIO PULIZIA IMMOBILI COMUNALI IN FORMIGNANA - MESE DI MARZO 2019;15/04/2019;1006210;0;10358;1;Spese correnti;3;Acquisto di beni e servizi
710;1;0;5.417,08;5.417,08;COOP. SOCIALE LE PAGINE A R.L.;6483800904;Fatt.n. PA432  del 31/03/2019 SERVIZI BIBLIOTECARI E CULTURALI COMUNALI TRESIGALLO- MARZO 2019;17/04/2019;850;0;850;1;Spese correnti;3;Acquisto di beni e servizi
711;1;0;4.672,84;4.672,84;SST SOCIETA' PER I SERVIZI DI TRASPORTO;6392761144;Fatt.n. 29/PA  del 31/03/2019 SERVIZIO TRASPORTO SCOLASTICO TRESIGALLO MESE DI MARZO 2019;17/04/2019;2000;0;558;1;Spese correnti;3;Acquisto di beni e servizi
712;1;0;24,4;24,4;IFIN SISTEMI S.R.L.;ZC426694C3;Fatt.n. 59/E  del 31/03/2019 RINNOVO PEC;17/04/2019;6750;0;873;1;Spese correnti;3;Acquisto di beni e servizi
713;1;0;105,88;105,88;GBR ROSSETTO SPA;Z9027BC17C;Fatt.n. 41685/2019/V1  del 10/04/2019 FORNITURA MATERIALE DI CONSUMO E CANCELLERIA PER UFFICI COMUNALI;17/04/2019;7140;0;164;1;Spese correnti;3;Acquisto di beni e servizi
714;1;0;422,1;422,1;GBR ROSSETTO SPA;Z9027BC17C;Fatt.n. 41685/2019/V1  del 10/04/2019 FORNITURA MATERIALE DI CONSUMO E CANCELLERIA PER UFFICI COMUNALI;17/04/2019;7141;0;165;1;Spese correnti;3;Acquisto di beni e servizi
715;1;0;1.500,60;1.500,60;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;Z99217B720;Fatt.n. 11  del 31/03/2019 CUSTODIA E MANTENIMENTO  CANI RANDAGI (EX COMUNE DI TRESIGALLO) BIMESTRE GENNAIO - FEBBRAIO 2019;17/04/2019;9350;0;159;1;Spese correnti;3;Acquisto di beni e servizi
716;1;0;5.500,00;5.500,00;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA; ;*F* ASSOCIAZIONI DEL TERRITORIO -  CONTRIBUTO ORDINARIO - QUANTIFICAZIONE - IMPEGNO DI SPESA ED EROGAZIONE ACCONTO DEL 50% AI SENSI DELL'ART. 13 DEL REGOLAMENTO COMUNALE PER LA CONCESSIONE DI PATROCINIO E CONTRIBUTI ECONOMICI AD ENTI E ASSOCIAZIONI D;24/04/2019;3959;0;10372;1;Spese correnti;3;Acquisto di beni e servizi
717;1;0;540,01;540,01;O.E.M. OFFICINA DI BENETTI & OCCHIALI;ZD42623866;Fatt.n. 24/2019  del 03/04/2019 INTERVENTO MANUTENZIONE MEZZO COMUNALE;26/04/2019;1123;0;806;1;Spese correnti;3;Acquisto di beni e servizi
718;1;0;450;450;TADDIA ANDREA;Z032295703;Fatt.n. 3/A  del 10/04/2019 RIFORNIMENTI CARBURANTE MESE DI GENNAIO-FEBBRAIO-MARZO MEZZI DI FORMIGNANA;26/04/2019;1525;0;10513;1;Spese correnti;3;Acquisto di beni e servizi
719;1;0;27;27;TADDIA ANDREA;ZF22449E99;Fatt.n. 4/A  del 10/04/2019 RIFORNIMENTO CARBURANTE MESE DI GENNAIO - FEBBRAIO - MARZO 2019 -  MEZZI EX COMUNE DI TRESIGALLO;26/04/2019;1525;0;546;1;Spese correnti;3;Acquisto di beni e servizi
720;1;0;1.122,54;1.122,54;TADDIA ANDREA;ZF22449E99;Fatt.n. 4/A  del 10/04/2019 RIFORNIMENTO CARBURANTE MESE DI GENNAIO - FEBBRAIO - MARZO 2019 -  MEZZI EX COMUNE DI TRESIGALLO;26/04/2019;1525;0;805;1;Spese correnti;3;Acquisto di beni e servizi
721;1;0;880;880;TADDIA ANDREA;ZF22449E99;Fatt.n. 4/A  del 10/04/2019 RIFORNIMENTO CARBURANTE MESE DI GENNAIO - FEBBRAIO - MARZO 2019 -  MEZZI EX COMUNE DI TRESIGALLO;26/04/2019;1530;0;547;1;Spese correnti;3;Acquisto di beni e servizi
722;1;0;597,8;597,8;BONORA FLORINDO ALDO SRL;Z9423264B4;Fatt.n. 68/PA  del 01/04/2019 SERVIZIO PULIZIA EDIFICI COMUNALI DI TRESIGALLO MESE DI MARZO 2019;26/04/2019;6210;0;137;1;Spese correnti;3;Acquisto di beni e servizi
723;1;0;207,4;207,4;BONORA FLORINDO ALDO SRL;Z21277EC83;Fatt.n. 69/PA  del 01/04/2019 SERVIZIO PULIZIA NUOVA PALESTRA TRESIGALLO MESE DI FEBBRAIO 2019;26/04/2019;6210;0;147;1;Spese correnti;3;Acquisto di beni e servizi
724;1;0;109,8;109,8;BONORA FLORINDO ALDO SRL;Z9423264B4;Fatt.n. 68/PA  del 01/04/2019 SERVIZIO PULIZIA EDIFICI COMUNALI DI TRESIGALLO MESE DI MARZO 2019;26/04/2019;6210;0;208;1;Spese correnti;3;Acquisto di beni e servizi
725;1;0;165.452,07;165.452,07;COSTRUZIONI ORIZZONTE SRL;6231986D86;Fatt.n. 00003/2019  del 01/04/2019 LAVORI RECUPERO E RESTAURO PALAZZO PIO A FINI RICETTIVI E TURISTICI - 2 SAL;26/04/2019;8115;0;889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
726;1;0;104.659,15;104.659,15;LITHOS SRL;6231986D86;Fatt.n. 1/25  del 08/04/2019 LAVORI RECUPERO E RESTAURO PALAZZO PIO A FINI RICETTIVI E TURISTICI -SAL N. 2;26/04/2019;8115;0;889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
727;1;0;41,2;41,2;TADDIA ANDREA;Z032295703;Fatt.n. 3/A  del 10/04/2019 RIFORNIMENTI CARBURANTE MESE DI GENNAIO-FEBBRAIO-MARZO MEZZI DI FORMIGNANA;26/04/2019;1001504;0;10149;1;Spese correnti;3;Acquisto di beni e servizi
728;1;0;13,12;13,12;TADDIA ANDREA;Z032295703;Fatt.n. 3/A  del 10/04/2019 RIFORNIMENTI CARBURANTE MESE DI GENNAIO-FEBBRAIO-MARZO MEZZI DI FORMIGNANA;26/04/2019;1001505;0;10416;1;Spese correnti;3;Acquisto di beni e servizi
729;1;0;1.114,77;1.114,77;TADDIA ANDREA;Z032295703;Fatt.n. 3/A  del 10/04/2019 RIFORNIMENTI CARBURANTE MESE DI GENNAIO-FEBBRAIO-MARZO MEZZI DI FORMIGNANA;26/04/2019;1521;0;10109;1;Spese correnti;3;Acquisto di beni e servizi
730;1;0;147,37;147,37;TADDIA ANDREA;Z032295703;Fatt.n. 3/A  del 10/04/2019 RIFORNIMENTI CARBURANTE MESE DI GENNAIO-FEBBRAIO-MARZO MEZZI DI FORMIGNANA;26/04/2019;1521;0;10417;1;Spese correnti;3;Acquisto di beni e servizi
731;1;0;2.851,75;2.851,75;PRISMA SRL;ZA9267ABC8;Fatt.n. 253  del 25/03/2019 FORNITURA N. 55 SEDIE CON BRACCIOLO E TAVOLETTA E N. 5 GANCI DI ALLINEAMENTO PER SALA CIVICA FORMIGNANA (EX NIDO);26/04/2019;1090017;0;10533;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
732;1;0;2.343,86;2.343,86;FONSATO  IMPIANTI;7288912875;Fatt.n. FPA 16/19  del 28/03/2019 LAVORI ADEGUAMENTO SISMICO PALESTRA FORMIGNANA - 1 SAL;26/04/2019;1095500;0;10392;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
733;1;0;39.947,33;39.947,33;FONSATO  IMPIANTI;7288912875;Fatt.n. FPA 16/19  del 28/03/2019 LAVORI ADEGUAMENTO SISMICO PALESTRA FORMIGNANA - 1 SAL;26/04/2019;1095500;0;10392;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
734;1;0;3.806,62;3.806,62;FONSATO  IMPIANTI;7288912875;Fatt.n. FPA 16/19  del 28/03/2019 LAVORI ADEGUAMENTO SISMICO PALESTRA FORMIGNANA - 1 SAL;26/04/2019;1095500;0;10392;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
735;1;0;1.351,07;1.351,07;FONSATO  IMPIANTI;7288912875;Fatt.n. FPA 16/19  del 28/03/2019 LAVORI ADEGUAMENTO SISMICO PALESTRA FORMIGNANA - 1 SAL;26/04/2019;1095500;0;10392;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
736;1;0;5.124,00;5.124,00;REMONDINI  OTTAVIO;Z482622064;Fatt.n. 38/001  del 15/04/2019 INTERVENTO DI MANUTENZIONE MEZZI COMUNALI;26/04/2019;1118604;0;10517;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
738;1;0;1.595,00;4.186,88;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00025G  del 31/03/2019 SERVIZIO TRASPORTO SCOLASTICO FORMIGNANA MESE DI MARZO 2019;30/04/2019;2000;0;150;1;Spese correnti;3;Acquisto di beni e servizi
738;2;0;2.591,88;4.186,88;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00251PA  del 31/03/2019 NOLEGGIO  SCUOLABUS MESE DI MARZO 2019-  FORMIGNANA - PER  TRASPORTO SCOLASTICO;30/04/2019;2000;0;150;1;Spese correnti;3;Acquisto di beni e servizi
739;1;0;3.950,69;13.265,51;CAMST S.C.R.L.;6657576583;Fatt.n. 2000906064  del 31/03/2019 PASTI APPALTO MENSA SCOLASTICA TRESIGALLO MESE DI MARZO 2019;30/04/2019;2100;0;5;1;Spese correnti;3;Acquisto di beni e servizi
739;2;0;9.314,82;13.265,51;CAMST S.C.R.L.;6657576583;Fatt.n. 2000906063  del 31/03/2019 PASTI APPALTO MENSA SCOLASTICA TRESIGALLO MESE DI MARZO 2019;30/04/2019;2100;0;5;1;Spese correnti;3;Acquisto di beni e servizi
740;1;0;947,81;947,81;CIR FOOD;6657605D6F;Fatt.n. 5200007989  del 31/03/2019 PASTI APPALTO MENSA SCOLASTICA FORMIGNANA - MESE DI MARZO 2019;30/04/2019;2100;0;120;1;Spese correnti;3;Acquisto di beni e servizi
741;1;0;7.625,81;7.625,81;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;7196105DB1;Fatt.n. 7/12  del 09/04/2019 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO MESE DI MARZO 2019;30/04/2019;3351;0;155;1;Spese correnti;3;Acquisto di beni e servizi
742;1;0;359,47;1.054,92;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;Z2A2758D16;Fatt.n. 4/12  del 09/04/2019 INTEGRAZIONE RETTE ASILO NIDO TRESIGALLO MESE DI MARZO 2019;30/04/2019;3351;0;138;1;Spese correnti;3;Acquisto di beni e servizi
742;2;0;695,45;1.054,92;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;Z2A2758D16;Fatt.n. 6/12  del 09/04/2019 INTEGRAZIONE RETTE ASILO NIDO TRESIGALLO MESI DI GENNAIO E FEBBRAIO 2019;30/04/2019;3351;0;138;1;Spese correnti;3;Acquisto di beni e servizi
743;1;0;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;71890629A1;Fatt.n. 3/PA  del 28/03/2019 GESTIONE CONTRATTO D'APPALTO ASILO NIDO FORMIGNANA - MESE DI MARZO 2019;30/04/2019;3351;0;152;1;Spese correnti;3;Acquisto di beni e servizi
744;1;0;1.405,30;1.405,30;A.S.D. PALLAVOLO TRESIGALLO; ;*T* BANDO PER L'EROGAZIONE DEI CONTRIBUTI ORDINARI AI SENSI DELL'ART. 6 DEL REGOLAMENTO COMUNALE PER LA CONCESSIONE DI PATROCINI E CONTRIBUTI ECONOMICI - APPROVAZIONE GRADUATORIA E ASSEGNAZIONE CONTRIBUTI ANNO 2018;30/04/2019;3750;0;489;1;Spese correnti;4;Trasferimenti correnti
745;1;0;500,4;500,4;ASSOCIAZIONE AMICI DEL TEATRO; ;*T* BANDO PER L'EROGAZIONE DEI CONTRIBUTI ORDINARI AI SENSI DELL'ART. 6 DEL REGOLAMENTO COMUNALE PER LA CONCESSIONE DI PATROCINI E CONTRIBUTI ECONOMICI - APPROVAZIONE GRADUATORIA E ASSEGNAZIONE CONTRIBUTI ANNO 2018;30/04/2019;3955;0;495;1;Spese correnti;4;Trasferimenti correnti
746;1;0;2.340,00;2.340,00;ASSOCIAZIONE TORRI DI MARMO; ;*T* BANDO PER L'EROGAZIONE DEI CONTRIBUTI ORDINARI AI SENSI DELL'ART. 6 DEL REGOLAMENTO COMUNALE PER LA CONCESSIONE DI PATROCINI E CONTRIBUTI ECONOMICI - APPROVAZIONE GRADUATORIA E ASSEGNAZIONE CONTRIBUTI ANNO 2018;30/04/2019;3955;0;496;1;Spese correnti;4;Trasferimenti correnti
749;1;0;1.215,12;1.215,12;NEXT DATA SRL;Z9427C17DD;Fatt.n. FTPA-002-2019  del 01/04/2019 RINNOVO SERVIZIO DI HOSTING CASA DI VETRO ANNO  2019;30/04/2019;6751;0;172;1;Spese correnti;3;Acquisto di beni e servizi
750;1;0;549;549;GRADIM GIOCHI SAS;ZAC27DEC22;Fatt.n. 2019   185  del 16/04/2019 FORNITURA 3 BRANDINE COMPLETE DI MATERASSO PER SEGGI ELETTORALI;30/04/2019;8002;0;183;1;Spese correnti;3;Acquisto di beni e servizi
752;1;0;3.019,50;3.019,50;A.S.D.  SORGENTE;Z75234DF89;Fatt.n. 1  del 31/03/2019 FATTURA RELATIVA ALL'AFFIDAMENTO  DELLA ZONA SPORTIVA VIALE NORD IN FORMIGNANA-1 TRIM.2019;30/04/2019;3751;0;10228;1;Spese correnti;4;Trasferimenti correnti
753;1;0;1.356,52;1.356,52;ASSOCIAZIONE FELIX;Z4C242A9F0;*T* AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA 1.6.2018 - 31.12.2020 - ASSOCIAZIONE FELIX - IMPEGNO DI SPESA;30/04/2019;3440;0;197;1;Spese correnti;3;Acquisto di beni e servizi
754;1;0;714,73;714,73;ASSOCIAZIONE FELIX;Z272436BE7;*F* AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA - ASSOCIAZIONE FELIX - IMPEGNO DI SPESA;30/04/2019;3440;0;199;1;Spese correnti;3;Acquisto di beni e servizi
755;1;0;655,14;655,14;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;Z262177BB2;Fatt.n. 10  del 31/03/2019 CUSTODIA E MANTENIMENTO  CANI RANDAGI (EX COMUNE DI FORMIGNANA) BIMESTRE GENNAIO - FEBBRAIO 2019;30/04/2019;3441;0;198;1;Spese correnti;3;Acquisto di beni e servizi
757;1;0;237,14;237,14;GE.S.A.P.  SRL;Z0D1743866;Fatt.n. FATTPA 68_19  del 30/04/2019 ICP AFFISSIONI PERIODO 1/4-30/4/2019;07/05/2019;820;0;121;1;Spese correnti;3;Acquisto di beni e servizi
758;1;0;488,75;488,75;PAPPALARDO  ANNA;Z9721AB35A;Fatt.n. 38  del 08/04/2019 SERVIZIO SORVEGLIANZA SANITARIA PERSONALE DIPENDENTE;07/05/2019;840;0;56;1;Spese correnti;3;Acquisto di beni e servizi
759;1;0;432,05;432,05;PAPPALARDO  ANNA;Z09253B889;Fatt.n. 38  del 08/04/2019 SERVIZIO SORVEGLIANZA SANITARIA PERSONALE DIPENDENTE;07/05/2019;840;0;672;1;Spese correnti;3;Acquisto di beni e servizi
760;1;0;58,29;835,07;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65898  del 02/05/2019 LUCE TEATRO E SERVIZI DIVERSI FORMIGNANA - APRILE 2019 E CONG.;07/05/2019;1700;0;71;1;Spese correnti;3;Acquisto di beni e servizi
760;2;0;322,74;835,07;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65898  del 02/05/2019 LUCE TEATRO E SERVIZI DIVERSI FORMIGNANA - APRILE 2019 E CONG.;07/05/2019;1700;0;71;1;Spese correnti;3;Acquisto di beni e servizi
760;3;0;454,04;835,07;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65895  del 02/05/2019 LUCE SERVIZI DIVERSI TRESIGALLO - APRILE 2019 E CONG.;07/05/2019;1700;0;71;1;Spese correnti;3;Acquisto di beni e servizi
761;1;0;159,32;874,52;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65895  del 02/05/2019 LUCE SERVIZI DIVERSI TRESIGALLO - APRILE 2019 E CONG.;07/05/2019;1705;0;72;1;Spese correnti;3;Acquisto di beni e servizi
761;2;0;273,78;874,52;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65892  del 02/05/2019 LUCE POMPA NUOVA LOTTIZZ FINAL DI RERO -APRILE 2019;07/05/2019;1705;0;72;1;Spese correnti;3;Acquisto di beni e servizi
761;3;0;441,42;874,52;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65895  del 02/05/2019 LUCE SERVIZI DIVERSI TRESIGALLO - APRILE 2019 E CONG.;07/05/2019;1705;0;72;1;Spese correnti;3;Acquisto di beni e servizi
762;1;0;186,68;1.411,61;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65890  del 02/05/2019 LUCE PALESTRA - MENSA SCOLATICA -SCUOLE FORMIGNANA APRILE 2019 E CONG.;07/05/2019;1710;0;73;1;Spese correnti;3;Acquisto di beni e servizi
762;2;0;1.224,93;1.411,61;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65893  del 02/05/2019 LUCE MENSA SCOLASTICA SCUOLE TRESIGALLO - APRILE 2019 E CONG.;07/05/2019;1710;0;73;1;Spese correnti;3;Acquisto di beni e servizi
763;1;0;186,68;1.179,60;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65890  del 02/05/2019 LUCE PALESTRA - MENSA SCOLATICA -SCUOLE FORMIGNANA APRILE 2019 E CONG.;07/05/2019;1725;0;74;1;Spese correnti;3;Acquisto di beni e servizi
763;2;0;992,92;1.179,60;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65895  del 02/05/2019 LUCE SERVIZI DIVERSI TRESIGALLO - APRILE 2019 E CONG.;07/05/2019;1725;0;74;1;Spese correnti;3;Acquisto di beni e servizi
764;1;0;72,59;276,89;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65890  del 02/05/2019 LUCE PALESTRA - MENSA SCOLATICA -SCUOLE FORMIGNANA APRILE 2019 E CONG.;07/05/2019;1730;0;75;1;Spese correnti;3;Acquisto di beni e servizi
764;2;0;204,3;276,89;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65893  del 02/05/2019 LUCE MENSA SCOLASTICA SCUOLE TRESIGALLO - APRILE 2019 E CONG.;07/05/2019;1730;0;75;1;Spese correnti;3;Acquisto di beni e servizi
765;1;0;345,21;724,81;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65898  del 02/05/2019 LUCE TEATRO E SERVIZI DIVERSI FORMIGNANA - APRILE 2019 E CONG.;07/05/2019;1735;0;76;1;Spese correnti;3;Acquisto di beni e servizi
765;2;0;379,6;724,81;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65895  del 02/05/2019 LUCE SERVIZI DIVERSI TRESIGALLO - APRILE 2019 E CONG.;07/05/2019;1735;0;76;1;Spese correnti;3;Acquisto di beni e servizi
766;1;0;210,25;569,78;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65898  del 02/05/2019 LUCE TEATRO E SERVIZI DIVERSI FORMIGNANA - APRILE 2019 E CONG.;07/05/2019;1740;0;77;1;Spese correnti;3;Acquisto di beni e servizi
766;2;0;359,53;569,78;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65886  del 02/05/2019 LUCE TEATRO TRESIGALLO APRILE 2019 E CONG.;07/05/2019;1740;0;77;1;Spese correnti;3;Acquisto di beni e servizi
767;1;0;25,07;478,5;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65895  del 02/05/2019 LUCE SERVIZI DIVERSI TRESIGALLO - APRILE 2019 E CONG.;07/05/2019;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
767;2;0;72,59;478,5;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65890  del 02/05/2019 LUCE PALESTRA - MENSA SCOLATICA -SCUOLE FORMIGNANA APRILE 2019 E CONG.;07/05/2019;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
767;3;0;380,84;478,5;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65887  del 02/05/2019 LUCE NUOVA PALESTRA MARZO 2019;07/05/2019;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
768;1;0;189,83;13.708,50;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65891  del 02/05/2019 ILLUM. PUBBLICA NUOVA LOTTIZZ. FINAL DI RERO APRILE 2019;07/05/2019;1750;0;79;1;Spese correnti;3;Acquisto di beni e servizi
768;2;0;4.595,46;13.708,50;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65897  del 02/05/2019 ILLUMINAZIONE PUBBLICA FORMIGNANA - APRILE 2019 E CONG.;07/05/2019;1750;0;79;1;Spese correnti;3;Acquisto di beni e servizi
