Tempi relativi all'ente:,Comune di Jolanda di Savoia,,,,,,,,,,,,,
Anno:,2020,,,,,,,,,,,,,
Data elaborazione PCC:,22/02/2021,,,,,,,,,,,,,
Unita Organizzativa,Fornitore in fattura,Codice Fiscale Fornitore in fattura,Data emissione fattura,Lotto SDI,Num. Fattura,Importo fattura,Data scadenza fattura,Importo pagato per la scadenza,Data pagamento,Giorni di ritardo (J-H)*,Giorni di pagamento (J-E)*,* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854369396','5751057434 ,456,4,23/11/2020,374,1,13/11/2020,-10,29,
UFYL6L,Edison Energia S.p.A.,'08526440154',19/04/2020,'2849269337','5750963063 ,298,8,26/05/2020,244,33,12/06/2020,17,54,
UFYL6L,CLARA SPA,'01004910384',16/11/2020,'4040702744','FT A-151978 ,1037,72,16/12/2020,947,48,31/12/2020,15,45,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',11/12/2019,'2131121621','1904 /FE ,1529,85,10/01/2020,1457,0,16/04/2020,97,127,
UFYL6L,TIM  S.p.A.,'00488410010',19/04/2020,'2850576080','8H00259137 ,167,87,29/06/2020,138,87,15/12/2020,169,240,
UFYL6L,Poste Italiane S.p.A.,'97103880585',03/02/2020,'2435613686','1020015327 ,1363,95,04/03/2020,1363,95,31/12/2020,302,332,
UFYL6L,SINTEXCAL S.P.A. Societa' Unisoggettiva,'03559660372',13/12/2019,'2156706381','FE06560 ,14409,42,12/01/2020,11811,0,13/08/2020,214,244,
UFYL6L,KYOCERA Document Solutions Italia S.p.A.,'01788080156',01/12/2020,'4115573748','1010652414 ,496,85,31/12/2020,407,25,11/12/2020,-20,10,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508137636','4220520800020002 ,326,14,16/09/2020,268,3,31/12/2020,106,136,
UFYL6L,FIORERIA DIANELLA SNC,'01489580389',06/11/2020,'3974079011','FPA 10/20 ,264,06/12/2020,240,09/11/2020,-27,3,,,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',09/11/2020,'3995631030','0150020200000259500 ,104,29,09/12/2020,94,81,01/12/2020,-8,22,
UFYL6L,MAGGIOLI SPA,'06188330150',09/01/2020,'2294670025','0002155306 ,732,08/02/2020,600,17/03/2020,38,68,,,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',10/12/2019,'2132481308','385738400592013 ,9,4,09/01/2020,7,41,31/12/2020,357,387,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3864044712','8H00654573 ,72,24,16/11/2020,59,26,31/12/2020,45,75,
UFYL6L,CENTRO SERVIZI AUXILIUM C.A.M.P. SRL,'03271950234',04/05/2020,'2899755209','334/C ,675,63,03/06/2020,675,63,31/12/2020,211,241,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545802953','8H00118640 ,22,23,20/03/2020,18,46,17/04/2020,28,58,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',11/05/2020,'2940651120','385365900505021 ,175,33,10/06/2020,159,39,14/10/2020,126,156,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',10/11/2020,'4005141105','385731205535523 ,111,85,10/12/2020,91,68,31/12/2020,21,51,
UFYL6L,Soenergy s.r.l.,'01565370382',12/03/2020,'2685104193','201080569 ,1169,65,11/04/2020,958,73,17/04/2020,6,36,
UFYL6L,CENTRO ITALIANO DI SOLIDARIETA ANCONA ONLUS,'93018670427',01/09/2020,'3570528727','85 ,4185,0,01/10/2020,4185,0,10/12/2020,70,100,
UFYL6L,TIM  S.p.A.,'00488410010',20/12/2019,'2197622890','8H00934319 ,71,43,19/01/2020,59,15,08/05/2020,110,140,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963736323','5750984186 ,44,33,13/06/2020,36,34,12/06/2020,-1,29,
UFYL6L,CENTRO ITALIANO DI SOLIDARIETA ANCONA ONLUS,'93018670427',01/10/2020,'3759168904','98 ,4050,0,31/10/2020,4050,0,10/12/2020,40,70,
UFYL6L,Edison Energia S.p.A.,'08526440154',18/02/2020,'2537014395','5750934539 ,19,43,19/03/2020,15,93,21/04/2020,33,63,
UFYL6L,COOP RENO SOCIETA' COOPERATIVA,'03830560375',19/10/2020,'3869964878','136 P1 P1 ,45,18/11/2020,45,31/12/2020,43,73,,,
UFYL6L,TIM  S.p.A.,'00488410010',17/06/2020,'3148442434','8H00401763 ,156,9,17/07/2020,129,27,31/12/2020,167,197,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036945699','5751073236 ,449,8,15/12/2020,368,69,01/12/2020,-14,16,
UFYL6L,Soenergy s.r.l.,'01565370382',14/02/2020,'2518677964','201032996 ,39,88,15/03/2020,32,69,21/03/2020,6,36,
UFYL6L,BERTELLI RENATO,'BRTRNT73C27C814G',26/12/2019,'2225401710','3 ,3045,12,25/01/2020,3045,12,10/02/2020,16,46,
UFYL6L,Integrazione Lavoro soc.coop.va sociale,'01228900385',10/08/2020,'3473064118','327 ,453,6,09/09/2020,432,02/12/2020,84,114,,
UFYL6L,Soenergy s.r.l.,'01565370382',13/12/2019,'2154350734','191329018 ,2152,95,12/01/2020,1764,71,21/03/2020,69,99,
UFYL6L,Soenergy s.r.l.,'01565370382',15/10/2020,'3851272689','201306457 ,19,3,16/11/2020,15,6,13/11/2020,-3,29,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2466104234','0150020200000021900 ,4,37,08/03/2020,3,97,16/04/2020,39,69,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508133431','8H00552886 ,20,43,16/09/2020,17,35,31/12/2020,106,136,
UFYL6L,BMB DI BRANDOLINI LUCIANO & C. SNC,'00444900385',23/07/2020,'3360045455','358 ,732,24,22/08/2020,600,2,10/08/2020,-12,18,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545680378','8H00115605 ,97,36,20/03/2020,79,8,17/04/2020,28,58,
UFYL6L,Soenergy s.r.l.,'01565370382',14/08/2020,'3502383513','201239666 ,18,8,14/09/2020,15,46,14/10/2020,30,61,
UFYL6L,Edison Energia S.p.A.,'08526440154',16/07/2020,'3321835198','5751016181 ,39,31,24/08/2020,32,22,22/09/2020,29,68,
UFYL6L,LEGA NAZIONALE PER LA DIFESA DEL CANE,'93068650386',09/09/2020,'3616855058','56 ,5076,42,09/10/2020,4161,0,09/12/2020,61,91,
UFYL6L,Soenergy s.r.l.,'01565370382',15/07/2020,'3318382730','201210115 ,2,88,17/08/2020,2,36,13/10/2020,57,90,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',15/01/2020,'2336210064','40 /FE ,1196,74,14/02/2020,1139,75,16/04/2020,62,92,
UFYL6L,Edison Energia S.p.A.,'08526440154',16/07/2020,'3321709189','5751010702 ,267,99,24/08/2020,219,66,18/09/2020,25,64,
UFYL6L,TIM  S.p.A.,'00488410010',20/12/2019,'2197619190','4220520800034054 ,71,43,19/01/2020,59,15,21/04/2020,93,123,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/07/2020,'3321707260','5751010049 ,359,8,24/08/2020,294,33,22/09/2020,29,69,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508133465','4220520800020087 ,24,8,16/09/2020,21,31/12/2020,106,136,,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3498087028','5751033479 ,23,5,21/09/2020,18,89,13/11/2020,53,92,
UFYL6L,LEGA NAZIONALE PER LA DIFESA DEL CANE,'93068650386',20/01/2020,'2362937134','04 ,5074,96,19/02/2020,4159,80,09/04/2020,50,80,
UFYL6L,TIM  S.p.A.,'00488410010',28/06/2020,'3148448448','4220520800014680 ,55,85,29/08/2020,45,78,09/12/2020,102,164,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036961610','5751082488 ,14,18,15/12/2020,11,62,01/12/2020,-14,16,
UFYL6L,Poste Italiane S.p.A.,'97103880585',18/03/2020,'2713335732','1020061675 ,598,75,17/04/2020,598,75,31/12/2020,258,288,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854367613','5751057856 ,369,12,23/11/2020,302,56,01/12/2020,8,47,
UFYL6L,MAGGIOLI SPA,'06188330150',12/02/2020,'2501513767','0002104892 ,968,92,13/03/2020,794,2,08/05/2020,56,86,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',13/08/2020,'3497251123','0150020200000177300 ,3499,0,12/09/2020,3180,91,31/12/2020,110,140,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',07/03/2020,'2647452817','385362830511129 ,399,27,06/04/2020,327,27,31/12/2020,269,299,
UFYL6L,SERENISSIMA RISTORAZIONE SPA,'01617950249',02/12/2020,'4125565065','08935/4 ,5802,99,01/01/2021,5579,80,15/12/2020,-17,13,
UFYL6L,Soenergy s.r.l.,'01565370382',10/01/2020,'2306559705','201013749 ,3,29,09/02/2020,2,7,21/03/2020,41,71,
UFYL6L,Soenergy s.r.l.,'01565370382',14/05/2020,'2963699922','201146837 ,2,88,13/06/2020,2,36,13/10/2020,122,152,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',18/03/2020,'2712913808','617 /FE ,321,54,17/04/2020,306,23,09/04/2020,-8,22,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',20/05/2020,'2990266216','0150020200000099700 ,149,42,13/07/2020,136,97,30/10/2020,109,163,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127853984','5750994030 ,279,54,22/07/2020,229,13,18/09/2020,58,97,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',29/01/2020,'2405555188','340 /FE ,886,27,28/02/2020,844,7,09/04/2020,41,71,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',13/08/2020,'3497251251','0150020200000177600 ,7,71,30/09/2020,7,1,30/10/2020,30,78,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/09/2020,'3660240232','5751041684 ,456,77,14/10/2020,374,4,30/10/2020,16,46,
UFYL6L,Integrazione Lavoro soc.coop.va sociale,'01228900385',06/10/2020,'3784308339','409 ,510,3,05/11/2020,486,02/12/2020,27,57,,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',10/03/2020,'2674012013','385731205535528 ,115,31,09/04/2020,94,52,15/05/2020,36,66,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127908644','5751000798 ,21,69,22/07/2020,17,78,18/09/2020,58,97,
UFYL6L,TIM  S.p.A.,'00488410010',19/04/2020,'2850575698','8H00256079 ,71,43,29/06/2020,59,15,15/12/2020,169,240,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',09/11/2020,'3995686740','0150020200000260500 ,10,12,09/12/2020,9,2,01/12/2020,-8,22,
UFYL6L,Soenergy s.r.l.,'01565370382',10/01/2020,'2306560526','201013750 ,4922,92,09/02/2020,4035,18,21/03/2020,41,71,
UFYL6L,TIM  S.p.A.,'00488410010',29/06/2020,'3148497885','4220520800014855 ,765,5,29/08/2020,627,9,09/12/2020,102,163,
UFYL6L,KYOCERA Document Solutions Italia S.p.A.,'01788080156',19/02/2020,'2548919414','1010595494 ,496,85,20/03/2020,407,25,16/03/2020,-4,26,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',11/01/2020,'2315674336','385729001050027 ,40,69,10/02/2020,33,35,31/12/2020,325,355,
UFYL6L,Soenergy s.r.l.,'01565370382',14/05/2020,'2963700260','201146834 ,130,87,13/06/2020,107,27,13/10/2020,122,152,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',11/01/2020,'2315678877','385738400592014 ,4,42,10/02/2020,3,62,31/12/2020,325,355,
UFYL6L,Softech srl,'01818301200',19/10/2020,'3871865469','166/20 PA ,768,6,18/11/2020,630,31/12/2020,43,73,,
UFYL6L,TIM  S.p.A.,'00488410010',18/06/2020,'3148553429','8H00400628 ,59,5,18/07/2020,49,43,31/12/2020,166,196,
UFYL6L,Edison Energia S.p.A.,'08526440154',17/02/2020,'2536937728','5750933034 ,37,18/03/2020,30,33,21/04/2020,34,64,,
UFYL6L,PROJECT AUTOMATION S.p.A.,'02930110966',13/12/2019,'2154474591','2V19/--1924 ,2293,60,12/01/2020,1880,0,14/03/2020,62,92,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',20/05/2020,'2990266484','0150020200000099500 ,7,74,13/07/2020,7,4,30/10/2020,109,163,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',09/01/2020,'2296239882','15 /FE ,939,62,08/02/2020,894,88,09/04/2020,61,91,
UFYL6L,CPL CONCORDIA SOC.COOP.,'00154950364',03/01/2020,'2268831580','0019018432 ,31473,13,02/02/2020,3444,61,31/12/2020,333,363,
UFYL6L,CPL CONCORDIA SOC.COOP.,'00154950364',03/01/2020,'2268831580','0019018432 ,31473,13,02/02/2020,17471,21,21/04/2020,79,109,
UFYL6L,CPL CONCORDIA SOC.COOP.,'00154950364',03/01/2020,'2268831580','0019018432 ,31473,13,02/02/2020,4881,83,02/04/2020,60,90,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863949724','8H00658656 ,10,98,16/11/2020,9,31/12/2020,45,75,,
UFYL6L,CANTELLI NICO,'CNTNCI74P04A059O',15/07/2020,'3317097534','1/003 ,245,22,14/08/2020,245,22,31/12/2020,139,169,
UFYL6L,Soenergy s.r.l.,'01565370382',14/02/2020,'2518678166','201032993 ,7453,74,15/03/2020,6122,67,21/03/2020,6,36,
UFYL6L,ASFALTI ZANIBONI DI PREVIDI LE ONARDO & C. S.A.S,'01645130368',19/02/2020,'2547883519','000008-0C3 PA ,29977,60,20/03/2020,24571,80,28/02/2020,-21,9,
UFYL6L,Soenergy s.r.l.,'01565370382',14/05/2020,'2963710909','201146833 ,2,88,13/06/2020,2,36,13/10/2020,122,152,
UFYL6L,TIM  S.p.A.,'00488410010',22/04/2020,'2858132246','7X01314821 ,67,51,22/05/2020,61,13,09/12/2020,201,231,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863927461','4220520800023557 ,264,34,16/11/2020,216,67,31/12/2020,45,75,
UFYL6L,SUPERBETON SPA,'01848280267',07/12/2019,'2100970100','VP/1068 ,341,6,06/01/2020,280,13/08/2020,220,250,,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',11/12/2019,'2132160727','385365120529088 ,17,52,10/01/2020,14,36,31/12/2020,356,386,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036938876','5751074325 ,285,2,15/12/2020,233,77,01/12/2020,-14,16,
UFYL6L,DITTA BONORA FLORINDO ALDO S.R.L.,'00177550381',17/11/2020,'4046216486','160/PA ,8454,60,17/12/2020,6930,0,09/12/2020,-8,22,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963734217','5750984616 ,35,82,22/06/2020,29,36,18/09/2020,88,127,
UFYL6L,Colombi Roversi & Associati Studio di Ingegneria,'01779740388',10/02/2020,'2488218775','FATTPA 2_20 ,18022,55,11/03/2020,18022,55,13/05/2020,63,93,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2466103916','0150020200000020800 ,6,46,08/03/2020,5,87,16/04/2020,39,69,
UFYL6L,"Societa' Cooperativa Sociale A.R.L. ""Mons. Jo'zsef Za'gon""",'04220030235',04/05/2020,'2898683126','113/C ,594,8,03/06/2020,594,8,31/12/2020,211,241,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127897828','5750998243 ,50,86,22/07/2020,41,69,18/09/2020,58,97,
UFYL6L,Softech srl,'01818301200',07/05/2020,'2916650484','69/20 PA ,768,6,06/06/2020,630,31/12/2020,208,238,,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545681070','4220520800004685 ,130,3,20/03/2020,106,8,17/04/2020,28,58,
UFYL6L,TIM  S.p.A.,'00488410010',19/04/2020,'2850575482','8H00258484 ,138,3,29/06/2020,115,2,15/12/2020,169,240,
UFYL6L,Soenergy s.r.l.,'01565370382',12/03/2020,'2685104199','201080568 ,2576,23,11/04/2020,2111,66,17/04/2020,6,36,
UFYL6L,Soenergy s.r.l.,'01565370382',11/01/2020,'2306559759','201013745 ,286,83,10/02/2020,235,11,21/03/2020,40,70,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545804830','8H00120460 ,160,91,20/03/2020,131,89,17/04/2020,28,58,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2692431355','5750952657 ,3,94,12/04/2020,3,23,21/04/2020,9,39,
UFYL6L,Poste Italiane S.p.A.,'97103880585',16/07/2020,'3326855759','1020199539 ,17,95,15/08/2020,17,95,31/12/2020,138,168,
UFYL6L,Banca Farmafactoring S.P.A.,'07960110158',23/07/2020,'3358359037','90010034 ,4334,50,22/08/2020,4334,50,31/12/2020,131,161,
UFYL6L,Edison Energia S.p.A.,'08526440154',18/02/2020,'2536848961','5750930738 ,96,5,19/03/2020,79,1,21/04/2020,33,63,
UFYL6L,Edison Energia S.p.A.,'08526440154',19/04/2020,'2849258247','5750959166 ,79,1,26/05/2020,64,76,15/05/2020,-11,26,
UFYL6L,Soenergy s.r.l.,'01565370382',13/12/2019,'2154359463','191329017 ,1425,54,12/01/2020,1207,75,21/03/2020,69,99,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3497819412','5751026192 ,412,29,21/09/2020,337,94,30/10/2020,39,78,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',10/12/2019,'2132047151','385729001030025 ,626,58,09/01/2020,513,59,31/12/2020,357,387,
UFYL6L,Soenergy s.r.l.,'01565370382',14/05/2020,'2963695795','201146843 ,277,99,15/06/2020,227,86,13/10/2020,120,152,
UFYL6L,Soenergy s.r.l.,'01565370382',15/06/2020,'3133322359','201165239 ,3,4,16/07/2020,2,87,14/10/2020,90,121,
UFYL6L,TIM  S.p.A.,'00488410010',20/12/2019,'2193083841','7X05012490 ,66,91,19/01/2020,60,53,21/04/2020,93,123,
UFYL6L,Soenergy s.r.l.,'01565370382',11/01/2020,'2306562251','201013755 ,39,35,10/02/2020,32,25,21/03/2020,40,70,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',20/05/2020,'2990266253','0150020200000100700 ,295,33,13/07/2020,268,48,02/11/2020,112,166,
UFYL6L,Edison Energia S.p.A.,'08526440154',17/02/2020,'2536834115','5750929162 ,157,83,18/03/2020,129,37,21/04/2020,34,64,
UFYL6L,Soenergy s.r.l.,'01565370382',12/11/2020,'4016666896','201355879 ,94,1,12/12/2020,77,6,09/12/2020,-3,27,
UFYL6L,TIM  S.p.A.,'00488410010',19/08/2020,'3517176605','7X02755432 ,60,19,18/09/2020,53,81,31/12/2020,104,134,
UFYL6L,Soenergy s.r.l.,'01565370382',14/05/2020,'2963701013','201146832 ,1258,15,13/06/2020,1031,27,09/06/2020,-4,26,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/07/2020,'3321889342','5751018019 ,20,8,24/08/2020,17,5,22/09/2020,29,69,
UFYL6L,TIM  S.p.A.,'00488410010',19/04/2020,'2850594099','8H00258938 ,102,69,29/06/2020,85,4,15/12/2020,169,240,
UFYL6L,Gestore dei Servizi Energetici - GSE S.p.a.,'05754381001',24/03/2020,'2729415754','2020014345 ,40,26,23/04/2020,33,31/12/2020,252,282,,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',29/01/2020,'2405555551','320 /FE ,538,66,28/02/2020,513,1,09/04/2020,41,71,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2466104134','0150020200000021400 ,6,55,08/03/2020,5,95,16/04/2020,39,69,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854506086','5751067350 ,5,15,23/11/2020,4,22,13/11/2020,-10,29,
UFYL6L,Soenergy s.r.l.,'01565370382',14/02/2020,'2518678776','201032998 ,276,54,15/03/2020,238,45,16/03/2020,1,31,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',20/10/2020,'3879114177','1975 /FE ,1603,88,19/11/2020,464,43,14/12/2020,25,55,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',20/10/2020,'3879114177','1975 /FE ,1603,88,19/11/2020,1063,7,09/12/2020,20,50,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',11/05/2020,'2940659013','385731205535529 ,113,7,10/06/2020,93,2,22/09/2020,104,134,
UFYL6L,CENTRO SERVIZI AUXILIUM C.A.M.P. SRL,'03271950234',04/10/2020,'3767445077','695/C ,675,63,03/11/2020,675,63,31/12/2020,58,88,
UFYL6L,PROJECT AUTOMATION S.p.A.,'02930110966',09/10/2020,'3804314056','2V20/--1545 ,3285,46,08/11/2020,2693,0,10/11/2020,2,32,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/09/2020,'3660569469','5751051635 ,6,33,15/10/2020,5,19,01/12/2020,47,77,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127897763','5750998317 ,49,63,22/07/2020,40,68,18/09/2020,58,97,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',20/05/2020,'2990261560','0150020200000100000 ,188,78,13/07/2020,171,62,02/11/2020,112,166,
UFYL6L,Poste Italiane S.p.A.,'97103880585',21/12/2019,'2208025803','1019140827 ,77,55,20/01/2020,77,55,31/12/2020,346,376,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2464181692','0150020200000021800 ,1538,71,08/03/2020,1398,83,16/04/2020,39,69,
UFYL6L,Edison Energia S.p.A.,'08526440154',16/09/2020,'3660520980','5751050304 ,19,28,16/10/2020,15,8,01/12/2020,46,76,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036957994','5751082914 ,5,5,15/12/2020,4,14,01/12/2020,-14,16,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',03/01/2020,'2267950787','385364600522228 ,50,18,02/02/2020,41,13,31/12/2020,333,363,
UFYL6L,G E M I N A L,'01105240293',02/01/2020,'2261631665','19/PA ,2509,41,01/02/2020,2056,89,14/03/2020,42,72,
UFYL6L,LIBRIDINE S.R.L.,'02407370390',02/11/2020,'3945063054','5/005 ,691,5,02/12/2020,691,5,01/12/2020,-1,29,
UFYL6L,Edison Energia S.p.A.,'08526440154',17/02/2020,'2536539308','5750924178 ,1530,76,18/03/2020,1254,72,21/04/2020,34,64,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',20/05/2020,'2990266506','0150020200000100600 ,19,7,13/07/2020,17,34,02/11/2020,112,166,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3864044758','8H00658741 ,10,98,16/11/2020,9,31/12/2020,45,75,,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/09/2020,'3660470941','5751047982 ,48,8,15/10/2020,39,41,01/12/2020,47,77,
UFYL6L,CPL CONCORDIA SOC.COOP.,'00154950364',01/04/2020,'2760588175','0020003666 ,31473,13,01/05/2020,25797,65,10/08/2020,101,131,
UFYL6L,CENTRO SERVIZI AUXILIUM C.A.M.P. SRL,'03271950234',03/01/2020,'2264765271','19/C ,675,63,02/02/2020,675,63,09/04/2020,67,97,
UFYL6L,MAGGIOLI SPA,'06188330150',11/02/2020,'2502027907','0001108617 ,1985,50,12/03/2020,1985,50,08/05/2020,57,87,
UFYL6L,Soenergy s.r.l.,'01565370382',12/03/2020,'2685104245','201080565 ,2,78,11/04/2020,2,28,17/04/2020,6,36,
UFYL6L,LEPIDA SCPA,'02770891204',03/03/2020,'2600161346','433/PA ,347,30/03/2020,347,09/09/2020,163,190,,,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',13/08/2020,'3497251151','0150020200000176300 ,7,74,30/09/2020,7,4,30/10/2020,30,78,
UFYL6L,GEOMETRA Tromboni Luca,'TRMLCU70S25C814E',22/01/2020,'2373105284','7 ,5075,20,21/02/2020,5075,20,10/02/2020,-11,19,
UFYL6L,ZEPPA GRAZIA,'ZPPGRZ66C51G479Y',30/06/2020,'3161103742','9/PA ,6356,69,20/07/2020,6356,69,16/07/2020,-4,16,
UFYL6L,ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII,'00310810221',08/05/2020,'2919246449','3288/7 ,2482,20,07/06/2020,2482,20,09/06/2020,2,32,
UFYL6L,Anci Digitale S.p.A.,'15483121008',22/09/2020,'3702087392','104407 ,439,2,22/10/2020,360,31/12/2020,70,100,,
UFYL6L,SERENISSIMA RISTORAZIONE SPA,'01617950249',13/01/2020,'2326849439','10294/4 ,4817,49,12/02/2020,4632,20,06/02/2020,-6,24,
UFYL6L,TIM  S.p.A.,'00488410010',20/08/2020,'3520506477','5070001592 ,133,26,19/09/2020,111,38,31/12/2020,103,133,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127839284','5750993398 ,378,7,22/07/2020,309,89,18/09/2020,58,97,
UFYL6L,Moretti S.r.l.,'01501900383',19/11/2020,'4057729881','17/E ,62073,40,19/12/2020,50879,84,15/12/2020,-4,26,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854502623','5751064902 ,28,63,23/11/2020,23,47,13/11/2020,-10,29,
UFYL6L,Soenergy s.r.l.,'01565370382',15/07/2020,'3318382876','201210135 ,2,88,17/08/2020,2,36,13/10/2020,57,90,
UFYL6L,HALLEY VENETO SRL,'02808610279',17/02/2020,'2532888365','1/200268 ,4248,0,18/03/2020,3599,0,26/02/2020,-21,9,
UFYL6L,ACER FERRARA,'00051510386',05/08/2020,'3438599504','S0120FEL00052 ,30641,19,04/09/2020,27561,65,11/12/2020,98,128,
UFYL6L,CENTRO ITALIANO DI SOLIDARIETA ANCONA ONLUS,'93018670427',03/08/2020,'3423938627','75 ,4185,0,02/09/2020,4185,0,10/12/2020,99,129,
UFYL6L,BIGHI FEDERICA,'BGHFRC73M47D548G',21/09/2020,'3696682041','51 ,6000,0,21/10/2020,6000,0,21/09/2020,-30,0,
UFYL6L,Soenergy s.r.l.,'01565370382',15/06/2020,'3133322428','201165238 ,3,41,16/07/2020,2,88,14/10/2020,90,121,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863949168','8H00656360 ,10,98,16/11/2020,9,31/12/2020,45,75,,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',13/08/2020,'3497251437','0150020200000177400 ,19,18,30/09/2020,17,44,30/10/2020,30,78,
UFYL6L,KYOCERA Document Solutions Italia S.p.A.,'01788080156',19/02/2020,'2548919499','1010595493 ,258,36,20/03/2020,211,77,16/03/2020,-4,26,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508133615','8H00553881 ,7,69,16/09/2020,6,3,31/12/2020,106,136,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3497980649','5751029787 ,84,58,21/09/2020,69,33,13/11/2020,53,92,
