num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2030;10;9999999;95,97;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273138 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;11;9999999;96,5;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004267833225 del 11/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;12;9999999;103,13;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273084 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;13;9999999;111,45;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273136 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;14;9999999;123,73;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273123 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;15;9999999;148,1;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273073 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;16;9999999;153,62;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273096 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;17;9999999;181,39;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273097 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;18;9999999;205,88;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273127 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;19;9999999;210,28;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273132 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;20;9999999;232,4;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273081 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;21;9999999;331,79;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004265318131 del 09/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;22;9999999;373,84;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273108 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;23;9999999;375;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273114 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;24;9999999;471,57;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273086 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;25;9999999;485,39;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273078 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;26;9999999;493,11;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273125 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;27;9999999;516,4;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273109 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;28;9999999;519,23;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273075 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;29;9999999;528,64;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273139 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;30;9999999;551,94;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273100 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;31;9999999;553,65;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273083 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;32;9999999;556,91;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273118 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;33;9999999;569,23;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004266386912 del 10/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;34;9999999;582,43;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273128 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;35;9999999;590,18;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273115 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;36;9999999;639;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273122 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;37;9999999;720,58;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273076 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;38;9999999;819,34;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273071 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;39;9999999;900,91;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273107 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2030;40;9999999;935,89;13.553,03;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273098 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2031;1;9999999;1.501,65;26.478,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273129 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2031;2;9999999;1.693,64;26.478,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004269184266 del 12/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2031;3;9999999;1.701,08;26.478,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273093 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2031;4;9999999;2.001,79;26.478,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273137 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2031;5;9999999;2.234,11;26.478,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273113 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2031;6;9999999;2.295,78;26.478,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273095 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2031;7;9999999;2.568,23;26.478,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273070 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2031;8;9999999;2.676,61;26.478,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273110 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2031;9;9999999;3.611,33;26.478,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273079 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2031;10;9999999;6.194,06;26.478,28;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004264030831 del 08/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ILLUMINAZIONE PUBBLICA;18/10/2022;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
2032;1;9999999;423,84;1.476,50;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273111 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ASILO NIDO TRESIGALLO;18/10/2022;1755;0;286;1;Spese correnti;3;Acquisto di beni e servizi
2032;2;9999999;1.052,66;1.476,50;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273094 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - ASILO NIDO FORMIGNANA;18/10/2022;1755;0;286;1;Spese correnti;3;Acquisto di beni e servizi
2033;1;9999999;109,76;777,86;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273091 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - CIMITERO RERO;18/10/2022;1765;0;287;1;Spese correnti;3;Acquisto di beni e servizi
2033;2;9999999;320,63;777,86;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004263273099 del 07/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - CIMITERO FORMIGNANA;18/10/2022;1765;0;287;1;Spese correnti;3;Acquisto di beni e servizi
2033;3;9999999;347,47;777,86;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004264030830 del 08/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - CIMITERO TRESIGALLO;18/10/2022;1765;0;287;1;Spese correnti;3;Acquisto di beni e servizi
2034;1;9999999;60,52;60,52;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2052 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 SEDE MUNICIPALE FORMIGNANA;18/10/2022;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
2035;1;9999999;14,27;56,09;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2051 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 EX BIBLIOTECA FORMIGNANA;18/10/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2035;2;9999999;41,82;56,09;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2048 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 MAGAZZINO VIA SCARPARI 3X FORMIGNANA;18/10/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2036;1;9999999;-0,01;166,8;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2054 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 SCUOLE ELEMENTARI MEDIE MENSA FORMIGNANA;18/10/2022;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2036;2;9999999;14,85;166,8;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2054 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 SCUOLE ELEMENTARI MEDIE MENSA FORMIGNANA;18/10/2022;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2036;3;9999999;33,15;166,8;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2044 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 ANTINCENDIO SCUOLE ELEMENTARI-MEDIE FORMIGNANA;18/10/2022;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2036;4;9999999;118,81;166,8;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2054 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 SCUOLE ELEMENTARI MEDIE MENSA FORMIGNANA;18/10/2022;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2037;1;9999999;33,18;154,95;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2044 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 ANTINCENDIO SCUOLE ELEMENTARI-MEDIE FORMIGNANA;18/10/2022;1821;0;63;1;Spese correnti;3;Acquisto di beni e servizi
2037;2;9999999;121,77;154,95;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2054 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 SCUOLE ELEMENTARI MEDIE MENSA FORMIGNANA;18/10/2022;1821;0;63;1;Spese correnti;3;Acquisto di beni e servizi
2038;1;9999999;31,96;31,96;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2049 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 BIBLIOTECA FORMIGNANA;18/10/2022;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2039;1;9999999;23,12;52,85;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2053 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 TEATRO FORMIGNANA;18/10/2022;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
2039;2;9999999;29,73;52,85;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2047 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 ANTINCENDIO TEATRO FORMIGNANA;18/10/2022;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
2040;1;9999999;7,34;48,92;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2044 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 ANTINCENDIO SCUOLE ELEMENTARI-MEDIE FORMIGNANA;18/10/2022;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
2040;2;9999999;41,58;48,92;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2054 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 SCUOLE ELEMENTARI MEDIE MENSA FORMIGNANA;18/10/2022;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
2041;1;9999999;11,05;158,62;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2042 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 AREA VERDE VIA MENEGHINI 1X;18/10/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2041;2;9999999;11,06;158,62;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2045 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 PARCO VICOLO DEL MERCATO 6A FORMIGNANA;18/10/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2041;3;9999999;13,27;158,62;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2039 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 VIALE MARI R. 2X FORMIGNANA;18/10/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2041;4;9999999;16,48;158,62;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2043 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 AREA VERDE VIA ARGINE VOLANO 22X;18/10/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2041;5;9999999;20,9;158,62;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2050 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 AREA VERDE VIA QUASIMODO 4X FORMIGNANA;18/10/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2041;6;9999999;85,86;158,62;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2041 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 PARCO VIA GRAMSCI 34A FORMIGNANA;18/10/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2042;1;9999999;29,73;138,72;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2040 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 ANTINCENDIO ASILO FORMIGNANA;18/10/2022;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2042;2;9999999;108,99;138,72;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2055 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 ASILO NIDO FORMIGNANA;18/10/2022;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
2043;1;9999999;121,05;121,05;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2046 del 06/10/2022 CONSUMI ACQUA LUG-2022/SET-2022 CIMITERO FORMIGNANA;18/10/2022;1855;0;69;1;Spese correnti;3;Acquisto di beni e servizi
2044;1;9999999;6.494,87;6.494,87;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00348PA del 30/09/2022 NOLEGGIO AUTOBUS TIPO SCUOLA DAL 15/09/2022 AL 30/09/2022 ITINERARIO FORMIGNANA - FORMIGNANA;18/10/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
2045;1;9999999;1.000,86;7.941,50;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000675943 del 30/09/2022 SERVIZIO MENSA SCOLASTICA SETTEMBRE 2022 - ELEMENTARE FORMIGNANA;18/10/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
2045;2;9999999;2.067,15;7.941,50;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000675942 del 30/09/2022 SERVIZIO MENSA SCOLASTICA SETTEMBER 2022 - MATERNA TRESIGALLO;18/10/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
2045;3;9999999;4.873,49;7.941,50;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000675941 del 30/09/2022 SERVIZIO MENSA SCOLASTICA SETTEMBRE 2022 - ELEMENTARE TRESIGALLO;18/10/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
2046;1;9999999;9.579,70;9.579,70;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 9/PA del 10/10/2022 GESTIONE ASILO NIDO FORMIGNANA MESE DI SETTEMBRE 2022;18/10/2022;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
2047;1;9999999;3.267,00;3.267,00;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;93183777F5;Fatt.n. 527 del 30/09/2022 SERVIZIO DI TRASPORTO E ACCOMPAGNAMENTO ALUNNI DISABILI - SETTEMBRE 2022;18/10/2022;3699;0;430;1;Spese correnti;3;Acquisto di beni e servizi
2048;1;9999999;5.311,35;5.311,35;CARTOLERIA CITTA' DEL '900 SNC; ;Fatt.n. FATTPA 4_22 del 07/10/2022 FORNITURA LIBRI DI TESTO OBBLIGATORI SCUOLE ELEMENTARI AS. 2022/2023;18/10/2022;7148;0;452;1;Spese correnti;3;Acquisto di beni e servizi
2049;1;9999999;29.488,26;29.488,26;RICOSTREDIL SRL;8642938A0F;Fatt.n. FATTPA 1322 del 11/10/2022 SAL N. 6 E ULTIMO PNRR NEXT GENERATION EU - PNRR M4.C1.I3.3 - I.C DONCHENDI SCUOLA MATERNA E PRIMARIA FORLANINI INTERVENTI MIGLIORAMENTOSISMICO  CUP D58E18000340006 - CIG 8642938A0F;18/10/2022;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2050;1;9999999;1.219,30;1.219,30;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004271390376 del 14/10/2022 FORNITURA ENERGIA ELETTRICA SETTEMBRE 2022 - AREA CAMPER LA PESCHIERA;18/10/2022;8310;0;752;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2051;1;9999999;2.664,48;2.664,48;GATTI DARIO;Z4B3711862;"Fatt.n. 11/PA del 10/10/2022 PROGETTAZIONE ESECUTIVA E DELLA SICUREZZA, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA INTERVENTO ""I.C.DON CHENDI-SCUOLA MATERNA E PRIMARIA FORLANINI - MANUTENZIONE URGENTE""";18/10/2022;8222;0;425;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2052;1;9999999;20.738,13;20.738,13;RICOSTREDIL SRL;Z73375D43D;Fatt.n. FATTPA 1122 del 07/10/2022 OPERE DI MANUTENZIONE URGENTI I.C. DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI;18/10/2022;8222;0;425;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2053;1;9999999;1.008,92;1.008,92;ASSOCIAZIONE FELIX;ZD22F6CA34;GESTIONE DELLE COLONIE FELINE - III TRIMESTRE 2022 - RIMBORSO SPESE;18/10/2022;3440;0;747;1;Spese correnti;3;Acquisto di beni e servizi
2054;1;9999999;174,99;174,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2021/2022 - PERIODO GENNAIO-LUGLIO 2022;18/10/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
2055;1;9999999;1.319,84;1.319,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2021/2022 - PERIODO GENNAIO-LUGLIO 2022;18/10/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
2056;1;9999999;1.424,80;1.424,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2021/2022 - PERIODO GENNAIO-LUGLIO 2022;18/10/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
2057;1;9999999;1.719,77;1.719,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2021/2022 - PERIODO GENNAIO-LUGLIO 2022;18/10/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
2058;1;9999999;160;160;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2021/2022 - PERIODO GENNAIO-LUGLIO 2022;18/10/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
2059;1;9999999;1.332,50;1.332,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2021/2022 - PERIODO GENNAIO-LUGLIO 2022;18/10/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
2060;1;9999999;112,98;112,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2021/2022 - PERIODO GENNAIO-LUGLIO 2022;18/10/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
