num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
73;2;74;79,55;43.036,06;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00531PA  del 20/12/2023 SERVIZIO TRASPORTO SCOLASTICO - NOLEGGIO DICEMBRE;11/01/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
73;3;74;512,73;43.036,06;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00019G  del 31/12/2023 SERVIZIO TRASPORTO EXTRA-PARA SCOLASTICO - OTTOBRE 2023;11/01/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
73;4;74;8.217,11;43.036,06;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00017G  del 31/12/2023 SERVIZIO TRASPORTO SCOLASTICO - SETTEBRE 2023;11/01/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
73;5;74;9.750,84;43.036,06;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00021G  del 31/12/2023 SERVIZIO TRASPORTO SCOLASTICO - DICEMBRE 2023;11/01/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
73;6;74;11.805,42;43.036,06;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00020G  del 31/12/2023 SERVIZIO TRASPORTO SCOLASTICO -;11/01/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
73;7;74;12.623,18;43.036,06;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00018G  del 31/12/2023 SERVIZIO TRASPORTO SCOLASTICO - OTTOBRE 2023;11/01/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
74;1;75;1.362,87;1.362,87;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;CONTRIBUTI FONDO NAZIONALE SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE D. LGS. N. 65/2017 - ANNO 2023 - UNIONE DEI COMUNI TERRE E FIUMI DI COPPARO - CONTRIBUTO PER IL COORDINAMENTO PEDAGOGICO TERRITORIALE - DGR N. 1360/2023 - LIQUIDAZIONE;11/01/2024;3302;0;768;1;Spese correnti;4;Trasferimenti correnti
75;1;76;3.500,00;3.500,00;ITC PACLE V. BACHELET; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA  ISTITUTO TECNICO ECONOMICO V. BACHELET DI FERRARA - A.S. 2023/2024  CONTRIBUTO - LIQUIDAZIONE ACCONTO DEL 50%.;11/01/2024;3347;0;779;1;Spese correnti;4;Trasferimenti correnti
76;1;77;8.299,87;8.299,87;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;ACCONTO Fatt.n. 22/12  del 29/12/2023 SERVIZIO DI GESTIONE DEL NIDO COMUNALE MARIA DIRCE ROSSON - DICEMBRE 2023;11/01/2024;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
77;1;78;216,48;216,48;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;SALDO Fatt.n. 23/12  del 29/12/2023 SERVIZIO DI GESTIONE DEL NIDO COMUNALE MARIA DIRCE ROSSON - CONTENIMENTO RETTE;11/01/2024;3351;0;595;1;Spese correnti;3;Acquisto di beni e servizi
78;1;79;758,27;758,27;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;SALDO Fatt.n. 22/12  del 29/12/2023 SERVIZIO DI GESTIONE DEL NIDO COMUNALE MARIA DIRCE ROSSON - DICEMBRE 2023;11/01/2024;3351;0;722;1;Spese correnti;3;Acquisto di beni e servizi
79;1;80;1.117,13;1.117,13;ASSOCIAZIONE FELIX;ZD22F6CA34;GESTIONE DELLE COLONIE FELINE - IV TRIMESTRE 2023 - ASSOCIAZIONE FELIX - RIMBORSO SPESE;11/01/2024;3440;0;747;1;Spese correnti;3;Acquisto di beni e servizi
80;1;81;3.294,00;3.294,00;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;Integrazione delle liste elettorali in ANPR - PNC - A.1.1 Rafforzamento Misura PNRR M1C1 - Investimento 1.4: Servizi digitali e esperienza dei cittadini - Trasferimento allUnione dei Comuni Terre e Fiumi - liquidazione;11/01/2024;3606;0;769;1;Spese correnti;4;Trasferimenti correnti
81;1;82;4.009,46;4.009,46;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;Z713B96DF4;SALDO Fatt.n. 945  del 31/12/2023 SERVIZIO DI ACCOMPAGNAMENTO SOCIALE DI ALUNNI DISABILI - DICEMBRE 2023;11/01/2024;3699;0;397;1;Spese correnti;3;Acquisto di beni e servizi
82;1;83;4.959,30;4.959,30;EMAV DI VALIERI MICHELE;Z213D4695D;SALDO Fatt.n. 1  del 08/01/2024 PROGETTO TRESIGNAMO - ATTIVITA ALLAPERTO - INTERVENTI QUALITA URBANA REALIZZAZIONE FONDAZIONI DI ANCORAGGIO STRUTTURA SPORTIVA DA REALIZZARE IN LOCALITA FORMIGNANA;11/01/2024;3730;0;625;1;Spese correnti;3;Acquisto di beni e servizi
83;1;84;7.434,25;7.434,25;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;CONTRIBUTI FONDO NAZIONALE SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE D. LGS. N. 65/2017 - ANNO 2023 - COOPERATIVA SOCIALE IL GERMOGLIO ONLUS GESTORE DELLE SCUOLE DELLINFANZIA SERENA DI TRESIGALLO E SACRO CUORE DI FORMIGNANA E DELLA SEZIONE PRIMAVE;11/01/2024;3950;0;771;1;Spese correnti;4;Trasferimenti correnti
84;1;85;3.919,59;3.919,59;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;DGR N. 1706/2023 - MISURA PER LA RIDUZIONE DEGLI ONERI A CARICO DELLE FAMIGLIE E PER FAVORIRE LACCESSO AI SERVIZI EDUCATIVI PER LINFANZIA PER I BAMBINI IN ETA 0-3 ANNI - A.E. 2023/2024 - CUP H29I23000900006 - CONSORZIO RES DI FERRARA - LIQUIDAZIONE M;11/01/2024;3969;0;728;1;Spese correnti;4;Trasferimenti correnti
85;1;86;1.543,30;1.543,30;SECURITY FIRE S.R.L.;Z833DDA923;SALDO Fatt.n. 3379/D  del 31/12/2023 INTERVENTI DI MANUTENZIONE SISTEMI E PRESIDI ANTINCENDIO IMMOBILI COMUNALI;11/01/2024;6301;0;773;1;Spese correnti;3;Acquisto di beni e servizi
86;1;87;5.489,97;5.489,97;SIRAM SPA A SOCIO UNICO;ZBA373322F;SALDO Fatt.n. 2024000104  del 08/01/2024 SERVIZIO DI GESTIONE CALORE ED ASSUNZIONE DEL RUOLO DI TERZO RESPONSABILE PER GLI IMPIANTI TERMICI - 2 SEMESTRE 2023 IMMOBILI COMUNALI;11/01/2024;6303;0;479;1;Spese correnti;3;Acquisto di beni e servizi
87;1;88;456,32;5.490,02;SIRAM SPA A SOCIO UNICO;ZBA373322F;SALDO Fatt.n. 2024300062  del 08/01/2024 SERVIZIO DI GESTIONE CALORE ED ASSUNZIONE DEL RUOLO DI TERZO RESPONSABILE PER GLI IMPIANTI TERMICI - 2 SEMESTRE 2023  PALESTRE;11/01/2024;6303;0;479;1;Spese correnti;3;Acquisto di beni e servizi
87;2;88;669,41;5.490,02;SIRAM SPA A SOCIO UNICO;ZBA373322F;SALDO Fatt.n. 2024300063  del 08/01/2024 SERVIZIO DI GESTIONE CALORE ED ASSUNZIONE DEL RUOLO DI TERZO RESPONSABILE PER GLI IMPIANTI TERMICI - 2 SEMESTRE 2023 TEATRI;11/01/2024;6303;0;479;1;Spese correnti;3;Acquisto di beni e servizi
87;3;88;4.364,29;5.490,02;SIRAM SPA A SOCIO UNICO;ZBA373322F;SALDO Fatt.n. 2024000104  del 08/01/2024 SERVIZIO DI GESTIONE CALORE ED ASSUNZIONE DEL RUOLO DI TERZO RESPONSABILE PER GLI IMPIANTI TERMICI - 2 SEMESTRE 2023 IMMOBILI COMUNALI;11/01/2024;6303;0;479;1;Spese correnti;3;Acquisto di beni e servizi
88;1;89;588,71;588,71;LIBRERIE FELTRINELLI S.P.A.;ZCE3CCD39A;SALDO Fatt.n. 8000060181  del 29/12/2023 FORNITURA LIBRI PER LA BIBLIOTECA DI FORMIGNANA;11/01/2024;7101;0;560;1;Spese correnti;3;Acquisto di beni e servizi
89;1;90;5.064,15;5.064,15;VENETO LIBRI SRL;Z2D3CCDA36;SALDO Fatt.n. C04/000086  del 13/12/2023 FORNITURA LIBRI PER LA BIBLIOTECA DI TRESIGALLO;11/01/2024;7101;0;565;1;Spese correnti;3;Acquisto di beni e servizi
90;1;91;650;650;VENETO LIBRI SRL;Z7C39D4497;SALDO Fatt.n. C04/000111  del 29/12/2023 FORNIURA LIBRI PER INIZIATIVE INCONTRI CON GLI AUTORI FESTA DEL LETTORE NATI PER LEGGERE;11/01/2024;7152;0;166;1;Spese correnti;3;Acquisto di beni e servizi
91;1;92;31,58;630,39;VENETO LIBRI SRL;ZCB3B6914A;SALDO Fatt.n. C02/000001  del 29/12/2023 ACQUISTO MATERIALE MULTIMEDIALE PER LE BIBLIOTECHE DI TRESIGNANA;11/01/2024;7152;0;368;1;Spese correnti;3;Acquisto di beni e servizi
91;2;92;598,81;630,39;VENETO LIBRI SRL;ZCB3B6914A;SALDO Fatt.n. C04/000112  del 29/12/2023 FORNITURA MATERIALE MULTIMEDIALE PER LE BIBLIOTECHE DI TRESIGNANA;11/01/2024;7152;0;368;1;Spese correnti;3;Acquisto di beni e servizi
92;1;93;9.247,60;9.247,60;BALDO  ADOLFO;Z063D69BBD;SALDO Fatt.n. 000002-2024  del 09/01/2024 LAVORI DI MANUTENZIONE STRAORDINARIA DEI TERRAZZI E DELLA PENSILINA DI COPERTURA INGRESSO DELLEDIFICIO CASA PROTETTA DI TRESIGALLO;11/01/2024;8149;0;576;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
93;1;94;4.123,60;4.123,60;EMAV DI VALIERI MICHELE;Z893D48179;SALDO Fatt.n. 2  del 08/01/2024 INTERVENTI QUALITA URBANA  ATTIVITA ALLAPERTO - CUP H21B21004490004  REALIZZAZIONE FONDAZIONI DI ANCORAGGIO STRUTTURA SPORTIVA DA REALIZZARE IN LOCALITA TRESIGALLO;11/01/2024;8243;0;626;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
94;1;95;7.039,30;7.039,30;AGUIARI GIULIANO;ZBD3C25475;SALDO Fatt.n. 1  del 08/01/2024 SERVIZI TECNICI DI ARCHITETTURA ED INGEGNERIA PER PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI PER INTERVENTI DI MANUTENZIONE STRAORDINARIA DI STRADE E MARCIAPIEDI;11/01/2024;8338;0;523;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
95;1;96;2.503,44;2.503,44;AMBIENTE UFFICIO DI PARTITI GIAN LUCA;Z1A3D9A1D1;SALDO Fatt.n. 1/A  del 08/01/2024 FORNITURA E POSA ARREDI UFFICIO;11/01/2024;8455;0;720;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
96;1;97;525;525;COOP. SOCIALE LE PAGINE A R.L. I.S.;Z863D6FC02;SALDO Fatt.n. 1538  del 31/12/2023 BIBLIOTECHE COMUNALI - NATALE 2023 - N.2 SPETTACOLI DI NARRAZIONE 01/12 E 06/12;11/01/2024;9250;0;662;1;Spese correnti;3;Acquisto di beni e servizi
97;1;100;946;946;DOC SERVIZI SOC. COOP.;ZA53D6FC85;SALDO Fatt.n. 1349/PA  del 31/12/2023 BIBLIOTECHE COMUNALI - NATALE 2023 - SPETTACOLI DI NARRAZIONE 13-14 DICEMBRE;11/01/2024;9250;0;663;1;Spese correnti;3;Acquisto di beni e servizi
98;1;98;2.340,00;2.340,00;COOP. SOCIALE LE PAGINE A R.L. I.S.;ZA93D6FD99;SALDO Fatt.n. 1547  del 31/12/2023 BIBLIOTECHE COMUNALI - PROMOZIONE DELLA LETTURA - PERIODO NOVEMBRE-DICEMBRE 2023;11/01/2024;9250;0;664;1;Spese correnti;3;Acquisto di beni e servizi
99;1;101;2.046,15;2.046,15;ORIENTA SPA AGENZIA PER IL LAVORO;ZA53D3A0A6;SALDO Fatt.n. 4361-2023/11  del 09/12/2023 SOMMINISTRAZIONE N. 1 COLLABORATORE TECNICO MANUTENTIVO PERIODO 14/11/2023 - 31/12/2023;17/01/2024;97;0;616;1;Spese correnti;3;Acquisto di beni e servizi
100;1;102;691,74;691,74;STENOTYPE EMILIA SRL;ZF732A6244;SALDO Fatt.n. FATTPA 7123  del 28/12/2023 SERVIZIO TRASCRIZIONE SEDUTE CONSIGLIO COMUNALE;17/01/2024;831;0;387;1;Spese correnti;3;Acquisto di beni e servizi
101;1;103;700;700;CANDY MANIA SRL;Z083D940CD;ACCONTO Fatt.n. 11/000004136  del 15/12/2023 FORNITURA BENI ALIMENTARI PER INIZIATIVE LUDICO RICREATIVE CON I BAMBINI RESIDENTI DURANTE LE FESTIVITA NATALIZIE 2023;17/01/2024;1055;0;732;1;Spese correnti;3;Acquisto di beni e servizi
102;1;104;26,8;87,53;ENEL ENERGIA SPA;Z0B35859F9;SALDO Fatt.n. 005000294191  del 08/01/2024 ENERGIA ELETTRICA - PALAZZO PIO;17/01/2024;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
102;2;104;60,73;87,53;ENEL ENERGIA SPA;Z0B35859F9;SALDO Fatt.n. 005000294193  del 08/01/2024 ENERGIA ELETTRICA - AREA CAMPER VALPAGLIARO;17/01/2024;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
103;1;105;58,91;1.724,62;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005000294196  del 08/01/2024 ENERGIA ELETTRICA AREA CAMPER PESCHIERA - DICEMBRE 2023;17/01/2024;1705;0;386;1;Spese correnti;3;Acquisto di beni e servizi
103;2;105;103,77;1.724,62;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005000294197  del 08/01/2024 ENERGIA ELETTRICA CENTRO SOCIALE- DICEMBRE 2023;17/01/2024;1705;0;386;1;Spese correnti;3;Acquisto di beni e servizi
103;3;105;1.561,94;1.724,62;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005000294194  del 08/01/2024 ENERGIA ELETTRICA - PALAZZO PIO DICEMBRE 2023;17/01/2024;1705;0;386;1;Spese correnti;3;Acquisto di beni e servizi
104;1;106;5,36;5,36;ENEL ENERGIA SPA;Z0B35859F9;SALDO Fatt.n. 005001087622  del 09/01/2024 ENERGIA ELETTRICA PERIODO CASA DELLA CULTURA - MARZO MAGGIO 2023;17/01/2024;1735;0;91;1;Spese correnti;3;Acquisto di beni e servizi
105;1;107;4,28;4,28;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005000294195  del 08/01/2024 ENERGIA ELETTRICA CAMPO CALCIO RONCODIGA - DICEMBRE 2023;17/01/2024;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
106;1;108;937,23;937,23;CENTRO PROTEZIONE DEL CANE SRL A SOCIO U;Z4438800A4;SALDO Fatt.n. FPA/ 0144  del 31/12/2023 SERVIZIO DI CUSTODIA E RICOVERO DI CANI RANDAGI PRESSO STRUTTURE;17/01/2024;3441;0;106;1;Spese correnti;3;Acquisto di beni e servizi
107;1;109;1.196,84;1.196,84;CANDY MANIA SRL;Z083D940CD;SALDO Fatt.n. 11/000004136  del 15/12/2023 FORNITURA BENI ALIMENTARI PER INIZIATIVE LUDICO RICREATIVE CON I BAMBINI RESIDENTI DURANTE LE FESTIVITA NATALIZIE 2023;17/01/2024;3705;0;731;1;Spese correnti;3;Acquisto di beni e servizi
108;1;110;2.894,11;5.788,22;C.I.C.L.A.T. SOCIETA CONSORTILE COOPERATIVA STABILE;A00C36B468;SALDO Fatt.n. 11/0005781  del 01/12/2023 SERVIZIO DI PULIZIA PRESSO SEDI COMUNALI, BIBLIOTECHE E SERVIZIO IGIENICO PARCO DEGLI SCERIFFI - NOVEMBRE 2023;17/01/2024;6210;0;530;1;Spese correnti;3;Acquisto di beni e servizi
108;2;110;2.894,11;5.788,22;C.I.C.L.A.T. SOCIETA CONSORTILE COOPERATIVA STABILE;A00C36B468;SALDO Fatt.n. 11/0006397  del 31/12/2023 SERVIZIO DI PULIZIA PRESSO SEDI COMUNALI, BIBLIOTECHE, SERVIZIO IGIENICO PARCO SCERIFFI - DICEMBRE 2023;17/01/2024;6210;0;530;1;Spese correnti;3;Acquisto di beni e servizi
109;1;111;10.345,05;10.345,05;TECHNOGYM SPA;Z9B3CBCEC7;SALDO Fatt.n. 2374000274  del 28/12/2023 PROGETTO INTERVENTI QUALITA URBANA ATTIVITA ALLAPERTO FORNITURA, TRASPORTO E POSA IN OPERA DI STRUTTURA DENOMINATA: PUBLIC RACK OD-PLINTH;17/01/2024;8243;0;577;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
110;1;112;2.213,40;2.213,40;CARISI ALEX;Z083C254B2;SALDO Fatt.n. FPA 1/24  del 09/01/2024 SERVIZI TECNICI DI ARCHITETTURA ED INGEGNERIA PER COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER INTERVENTI DI MANUTENZIONE STRAORDINARIA DI STRADE E MARCIAPIEDI;17/01/2024;8338;0;522;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
122;1;9999999;56,7;188,98;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 24;17/01/2024;153;0;470;1;Spese correnti;3;Acquisto di beni e servizi
122;2;9999999;132,28;188,98;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 24;17/01/2024;153;0;470;1;Spese correnti;3;Acquisto di beni e servizi
123;1;9999999;3,22;59,46;ENTI IMPOSITORI DIVERSI; ;VERS. IMPOSTE MESE: GENNAIO 24 PER I.R.A.P.;17/01/2024;153;0;470;1;Spese correnti;3;Acquisto di beni e servizi
123;2;9999999;11,25;59,46;ENTI IMPOSITORI DIVERSI; ;VERS. IMPOSTE MESE: GENNAIO 24 PER I.R.A.P.;17/01/2024;153;0;470;1;Spese correnti;3;Acquisto di beni e servizi
123;3;9999999;13,5;59,46;INPDAP; ;VERS.CONTRIB. MESE: GENNAIO 24 A CARICO DELL'ENTE;17/01/2024;153;0;470;1;Spese correnti;3;Acquisto di beni e servizi
123;4;9999999;31,49;59,46;INPDAP; ;VERS.CONTRIB. MESE: GENNAIO 24 A CARICO DELL'ENTE;17/01/2024;153;0;470;1;Spese correnti;3;Acquisto di beni e servizi
124;1;9999999;15,1;15,1;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 24;17/01/2024;153;0;732;1;Spese correnti;3;Acquisto di beni e servizi
125;1;9999999;1,29;4,87;ENTI IMPOSITORI DIVERSI; ;VERS. IMPOSTE MESE: GENNAIO 24 PER I.R.A.P.;17/01/2024;153;0;732;1;Spese correnti;3;Acquisto di beni e servizi
125;2;9999999;3,58;4,87;INPDAP; ;VERS.CONTRIB. MESE: GENNAIO 24 A CARICO DELL'ENTE;17/01/2024;153;0;732;1;Spese correnti;3;Acquisto di beni e servizi
126;1;9999999;66,52;66,52;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 24;17/01/2024;153;0;753;1;Spese correnti;3;Acquisto di beni e servizi
127;1;9999999;5,65;21,48;ENTI IMPOSITORI DIVERSI; ;VERS. IMPOSTE MESE: GENNAIO 24 PER I.R.A.P.;17/01/2024;153;0;753;1;Spese correnti;3;Acquisto di beni e servizi
127;2;9999999;15,83;21,48;INPDAP; ;VERS.CONTRIB. MESE: GENNAIO 24 A CARICO DELL'ENTE;17/01/2024;153;0;753;1;Spese correnti;3;Acquisto di beni e servizi
175;1;9999999;9.504,75;9.504,75;DIVERSI AMM.RI; ;STIPENDI MESE DI: GENNAIO 24;17/01/2024;1000;0;48;1;Spese correnti;3;Acquisto di beni e servizi
187;1;9999999;220,18;220,18;AGENZIA  DELLE ENTRATE; ;AGENZIA DELLE ENTRATE-F24:ADDEBITO DEL 16.01.24 VERSAMENTO TRIBUTI F24-EP 87016138707327 (P. 99 -R. 99 del 17/01/2024);18/01/2024;5002;0;71;1;Spese correnti;10;Altre spese correnti
189;1;121;1.068,87;1.068,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5B3D46468;SALDO Fatt.n. FPA 2/24  del 02/01/2024 PARERE PRO VERITIATE - POSSIBILITA DI OPPOSIZIONE STATO PASSIVO LIQUIDAZIONE GIUDIZIALE;19/01/2024;800;0;619;1;Spese correnti;3;Acquisto di beni e servizi
190;1;122;237,4;21.155,53;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00023G  del 31/12/2023 SERVIZIO TRASPORTO EXTRA-PARASCOLASTICO DICEMBRE 2023;19/01/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
190;2;122;788,35;21.155,53;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00022G  del 31/12/2023 SERVIZIO TRASPORTO EXTRA-PARASCOLASTICO NOVEMBRE 2023;19/01/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
190;3;122;20.129,78;21.155,53;LA VALLE TRASPORTI SRL;A0070E3906;SALDO Fatt.n. 00547PA  del 31/12/2023 SERVIZIO TRASPORTO SCOLASTICO SETTEMBRE OTTOBRE NOVEMBRE DICEMBRE 2023;19/01/2024;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
191;1;123;10.346,08;10.346,08;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;SALDO Fatt.n. 1/PA  del 11/01/2024 SERVIZIO GESTIONE NIDO FORMIGNANA - DICEMBRE 2023;19/01/2024;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
192;1;124;2.500,00;2.500,00;"ISTITUTO  COMPRENSIVO ""DON CHENDI"""; ;PROGETTO EDUCATIVO DENOMINATO TEATRINO - ISTITUTO COMPRENSIVO DON CHENDI DI TRESIGNANA  A.S. 2023/2024  CONTRIBUTO - LIQUIDAZIONE;19/01/2024;3500;0;763;1;Spese correnti;4;Trasferimenti correnti
193;1;125;14.469,20;14.469,20;TECHNOGYM SPA;ZF53CBCE86;SALDO Fatt.n. 2374000275  del 28/12/2023 PROGETTO TRESIGNAMO - ATTIVITA ALLAPERTO - INTERVENTI QUALITA URBANA FORNITURA, TRASPORTO E POSA IN OPERA DI STRUTTURA DENOMINATA: PUBLIC ISLAND OD-PLINTH;19/01/2024;3730;0;573;1;Spese correnti;3;Acquisto di beni e servizi
194;1;126;4.640,00;4.640,00;SOCIETA' COOPERATIVA LE FORMICHE A R.L.; ;DGR N. 1706/2023 - MISURA PER LA RIDUZIONE DEGLI ONERI A CARICO DELLE FAMIGLIE E PER FAVORIRE LACCESSO AI SERVIZI EDUCATIVI PER LINFANZIA PER I BAMBINI IN ETA 0-3 ANNI - A.E. 2023/2024 - CUP H29I23000900006 - SOCIETA COOPERATIVA LE FORMICHE DI FORMIG;19/01/2024;3969;0;728;1;Spese correnti;4;Trasferimenti correnti
195;1;135;255,71;255,71;ANCI - EMILIA ROMAGNA; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANCI EMILIA ROMAGNA ANNO 2024;19/01/2024;5003;0;72;1;Spese correnti;3;Acquisto di beni e servizi
196;1;127;152,5;152,5;MAGGIOLI SPA;Z3D3D603E2;ACCONTO Fatt.n. 0002100837  del 15/01/2024 ABBONAMENTO TRIENNALE AL SERVIZIO DI AGGIORNAMENTO DENOMINATO ENTI ON LINE  PER GLI UFFICI COMUNALI - ANNO 2024;19/01/2024;7050;0;655;1;Spese correnti;3;Acquisto di beni e servizi
197;1;128;152,5;152,5;MAGGIOLI SPA;Z3D3D603E2;ACCONTO Fatt.n. 0002100837  del 15/01/2024 ABBONAMENTO TRIENNALE AL SERVIZIO DI AGGIORNAMENTO DENOMINATO ENTI ON LINE  PER GLI UFFICI COMUNALI - ANNO 2024;19/01/2024;7100;0;650;1;Spese correnti;3;Acquisto di beni e servizi
198;1;129;152,5;152,5;MAGGIOLI SPA;Z3D3D603E2;ACCONTO Fatt.n. 0002100837  del 15/01/2024 ABBONAMENTO TRIENNALE AL SERVIZIO DI AGGIORNAMENTO DENOMINATO ENTI ON LINE  PER GLI UFFICI COMUNALI - ANNO 2024;19/01/2024;7150;0;651;1;Spese correnti;3;Acquisto di beni e servizi
199;1;130;152,5;152,5;MAGGIOLI SPA;Z3D3D603E2;ACCONTO Fatt.n. 0002100837  del 15/01/2024 ABBONAMENTO TRIENNALE AL SERVIZIO DI AGGIORNAMENTO DENOMINATO ENTI ON LINE  PER GLI UFFICI COMUNALI - ANNO 2024;19/01/2024;7200;0;652;1;Spese correnti;3;Acquisto di beni e servizi
200;1;131;152,5;152,5;MAGGIOLI SPA;Z3D3D603E2;ACCONTO Fatt.n. 0002100837  del 15/01/2024 ABBONAMENTO TRIENNALE AL SERVIZIO DI AGGIORNAMENTO DENOMINATO ENTI ON LINE  PER GLI UFFICI COMUNALI - ANNO 2024;19/01/2024;7250;0;653;1;Spese correnti;3;Acquisto di beni e servizi
201;1;132;152,5;152,5;MAGGIOLI SPA;Z3D3D603E2;SALDO Fatt.n. 0002100837  del 15/01/2024 ABBONAMENTO TRIENNALE AL SERVIZIO DI AGGIORNAMENTO DENOMINATO ENTI ON LINE  PER GLI UFFICI COMUNALI - ANNO 2024;19/01/2024;7400;0;654;1;Spese correnti;3;Acquisto di beni e servizi
202;1;133;1.948,50;1.948,50;IKEA ITALIA RETAIL SRL;ZC23AEA828;SALDO Fatt.n. RIMS20240000064  del 10/01/2024 RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI CUP D59J15000280001 - FORNITURA E POSA DI ARREDI EX SCUDERIE PALAZZO PIO;19/01/2024;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
204;1;136;1.250,00;1.250,00;ANTEAS FERRARA O.D.V. - SEZIONE TRESIGALLO; ;LIQUIDAZIONE SALDO CONTRIBUTI ORDINARI 2023 ASS.NE ANTEAS TRESIGALLO;22/01/2024;3700;0;635;1;Spese correnti;4;Trasferimenti correnti
205;1;137;1.600,00;1.600,00;FONDAZIONE ARCHITETTI DELLA PROVINCIA DI FERRARA; ;LIQUIDAZIONE ANTICIPO PROGETTO TRESIGALLO, LA CITTA  EPISODI DI ARCHITETTURA 2.;22/01/2024;3700;0;745;1;Spese correnti;4;Trasferimenti correnti
206;1;138;1.260,00;1.260,00;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;DGR N. 1706/2023 - MISURA PER LA RIDUZIONE DEGLI ONERI A CARICO DELLE FAMIGLIE E PER FAVORIRE LACCESSO AI SERVIZI EDUCATIVI PER LINFANZIA PER I BAMBINI IN ETA 0-3 ANNI - A.E. 2023/2024 - CUP H29I23000900006 - COOPERATIVA SOCIALE IL GERMOGLIO - LIQUID;22/01/2024;3969;0;728;1;Spese correnti;4;Trasferimenti correnti
